Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-24T00:00:00, 25.3, 63.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-24T00:06:00, 25.3, 63.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-24T00:12:00, 25.2, 64.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-24T00:18:00, 25.2, 65.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-24T00:24:00, 25.1, 66.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-24T00:30:00, 25.1, 66.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-24T00:36:00, 25.1, 66.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-24T00:42:00, 25.0, 67.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-24T00:48:00, 25.0, 67.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-24T00:54:00, 25.0, 66.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-24T01:00:00, 24.9, 66.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-24T01:06:00, 24.9, 65.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-24T01:12:00, 24.9, 65.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-24T01:18:00, 24.9, 64.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-24T01:24:00, 24.8, 64.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-24T01:30:00, 24.8, 65.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-24T01:36:00, 24.6, 63.0, 0.0, 0.0, 330.0, 0.9, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-24T01:42:00, 24.3, 62.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-24T01:48:00, 24.0, 63.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-24T01:54:00, 23.8, 63.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-24T02:00:00, 23.6, 63.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-24T02:06:00, 23.4, 64.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-24T02:12:00, 23.3, 64.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-24T02:18:00, 23.2, 65.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-24T02:24:00, 23.1, 65.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-24T02:30:00, 23.0, 66.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-24T02:36:00, 22.9, 66.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-24T02:42:00, 22.8, 67.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-24T02:48:00, 22.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-24T02:54:00, 22.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-24T03:00:00, 22.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-24T03:06:00, 22.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-24T03:12:00, 22.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-24T03:18:00, 22.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-24T03:24:00, 22.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-24T03:30:00, 22.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-24T03:36:00, 22.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-24T03:42:00, 22.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-24T03:48:00, 22.2, 69.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-24T03:54:00, 22.2, 69.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-24T04:00:00, 22.1, 69.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-24T04:06:00, 21.9, 70.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-24T04:12:00, 21.8, 70.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-24T04:18:00, 21.7, 70.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-24T04:24:00, 21.5, 71.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-24T04:30:00, 21.5, 71.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-24T04:36:00, 21.6, 71.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-07-24T04:42:00, 21.6, 71.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-07-24T04:48:00, 21.7, 71.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-07-24T04:54:00, 22.0, 71.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-07-24T05:00:00, 22.1, 70.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-07-24T05:06:00, 22.3, 70.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-24T05:12:00, 22.5, 69.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-24T05:18:00, 22.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-24T05:24:00, 23.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-24T05:30:00, 23.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-24T05:36:00, 24.0, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-24T05:42:00, 24.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-24T05:48:00, 25.2, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-24T05:54:00, 25.6, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-24T06:00:00, 25.8, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-24T06:06:00, 26.7, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-24T06:12:00, 27.0, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-24T06:18:00, 26.8, 54.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-07-24T06:24:00, 26.8, 54.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-07-24T06:30:00, 26.9, 53.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-07-24T06:36:00, 27.0, 54.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-07-24T06:42:00, 27.3, 52.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-07-24T06:48:00, 27.5, 52.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-24T06:54:00, 27.8, 50.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-24T07:00:00, 28.0, 48.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-24T07:06:00, 28.4, 48.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-24T07:12:00, 28.9, 46.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-24T07:18:00, 29.2, 45.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-24T07:24:00, 29.5, 44.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-24T07:30:00, 29.8, 43.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-07-24T07:36:00, 30.0, 42.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-07-24T07:42:00, 30.2, 42.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-07-24T07:48:00, 30.5, 42.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T07:54:00, 30.8, 41.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T08:00:00, 30.9, 41.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T08:06:00, 30.9, 41.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T08:12:00, 30.8, 42.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T08:18:00, 30.8, 42.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T08:24:00, 31.2, 39.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T08:30:00, 31.6, 39.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T08:36:00, 31.8, 39.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T08:42:00, 31.8, 38.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T08:48:00, 32.1, 39.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-24T08:54:00, 32.4, 36.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T09:00:00, 31.9, 38.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T09:06:00, 32.2, 39.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T09:12:00, 32.4, 39.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T09:18:00, 32.5, 39.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T09:24:00, 32.3, 40.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-24T09:30:00, 32.3, 41.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-24T09:36:00, 32.6, 40.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-24T09:42:00, 32.6, 41.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-24T09:48:00, 32.6, 41.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T09:54:00, 32.9, 39.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T10:00:00, 33.0, 38.0, 0.0, 0.0, 120.0, 2.7, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T10:06:00, 33.5, 40.0, 0.0, 400.0, 120.0, 1.8, 9999.999, 9999.999, 1009.7, 1017.6,6.011558,43.135978
2022-07-24T10:12:00, 33.3, 45.0, 0.0, 3600.0, 200.0, 1.3, 9999.999, 9999.999, 1009.8, 1017.7,6.011558,43.135978
2022-07-24T10:18:00, 32.7, 47.0, 0.0, 1400.0, 220.0, 2.2, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-24T10:24:00, 32.2, 50.0, 0.0, 100.0, 220.0, 2.4, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-24T10:30:00, 31.4, 53.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-24T10:36:00, 31.0, 55.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-24T10:42:00, 30.6, 56.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-24T10:48:00, 30.1, 58.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-24T10:54:00, 30.0, 58.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-24T11:00:00, 30.0, 58.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-24T11:06:00, 30.2, 58.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-24T11:12:00, 30.7, 55.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-24T11:18:00, 30.8, 55.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-24T11:24:00, 30.8, 55.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-24T11:30:00, 30.7, 55.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-24T11:36:00, 30.6, 55.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-24T11:42:00, 31.3, 53.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-24T11:48:00, 31.6, 51.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-24T11:54:00, 31.3, 50.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T12:00:00, 31.7, 49.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T12:06:00, 32.3, 47.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-24T12:12:00, 32.3, 46.0, 0.0, 200.0, 220.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-07-24T12:18:00, 32.7, 46.0, 0.0, 500.0, 220.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-07-24T12:24:00, 32.5, 47.0, 0.0, 700.0, 220.0, 1.9, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-07-24T12:30:00, 32.2, 48.0, 0.0, 600.0, 220.0, 2.1, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-07-24T12:36:00, 31.7, 50.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-07-24T12:42:00, 32.3, 49.0, 0.0, 200.0, 210.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-07-24T12:48:00, 32.2, 49.0, 0.0, 500.0, 210.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2022-07-24T12:54:00, 32.5, 48.0, 0.0, 700.0, 220.0, 1.9, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2022-07-24T13:00:00, 32.3, 50.0, 0.0, 400.0, 220.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2022-07-24T13:06:00, 32.8, 49.0, 0.0, 900.0, 220.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.2,6.011558,43.135978
2022-07-24T13:12:00, 32.2, 50.0, 0.0, 700.0, 230.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-24T13:18:00, 31.9, 51.0, 0.0, 100.0, 230.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-24T13:24:00, 31.9, 51.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-24T13:30:00, 32.0, 50.0, 0.0, 100.0, 220.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-24T13:36:00, 31.7, 50.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-24T13:42:00, 31.1, 50.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-24T13:48:00, 30.8, 51.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-24T13:54:00, 31.2, 51.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-24T14:00:00, 30.8, 52.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-24T14:06:00, 30.7, 53.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-24T14:12:00, 30.7, 54.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-24T14:18:00, 30.4, 55.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-24T14:24:00, 30.3, 54.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-24T14:30:00, 30.4, 53.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-24T14:36:00, 30.0, 54.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-24T14:42:00, 29.9, 55.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-24T14:48:00, 30.5, 53.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-24T14:54:00, 30.9, 50.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-24T15:00:00, 31.1, 48.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-24T15:06:00, 30.9, 49.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-24T15:12:00, 30.4, 49.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-24T15:18:00, 30.4, 49.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-24T15:24:00, 30.6, 50.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-24T15:30:00, 30.4, 51.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-24T15:36:00, 30.4, 52.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-24T15:42:00, 30.5, 52.0, 0.0, 0.0, 200.0, 2.4, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-24T15:48:00, 30.6, 52.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-24T15:54:00, 31.3, 50.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-24T16:00:00, 31.1, 50.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-24T16:06:00, 31.5, 48.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-24T16:12:00, 31.7, 47.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-24T16:18:00, 31.5, 48.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-24T16:24:00, 31.2, 50.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-24T16:30:00, 31.2, 50.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-24T16:36:00, 30.6, 50.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-24T16:42:00, 30.3, 51.0, 0.0, 0.0, 200.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-24T16:48:00, 30.4, 50.0, 0.0, 0.0, 190.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-24T16:54:00, 30.4, 49.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-24T17:00:00, 30.5, 49.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-24T17:06:00, 30.0, 53.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-24T17:12:00, 30.1, 54.0, 0.0, 0.0, 190.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-24T17:18:00, 29.9, 56.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-24T17:24:00, 30.2, 57.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-24T17:30:00, 30.0, 57.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-24T17:36:00, 29.5, 57.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-24T17:42:00, 29.1, 57.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-24T17:48:00, 29.0, 58.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-24T17:54:00, 29.0, 58.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
