Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-12T00:00:00, 21.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-12T00:06:00, 21.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-12T00:12:00, 21.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-12T00:18:00, 21.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-12T00:24:00, 21.5, 83.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-12T00:30:00, 21.4, 83.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-12T00:36:00, 21.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-12T00:42:00, 21.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-12T00:48:00, 21.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-12T00:54:00, 21.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-12T01:00:00, 21.3, 83.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-12T01:06:00, 21.2, 83.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-12T01:12:00, 21.2, 83.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-12T01:18:00, 21.1, 83.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-12T01:24:00, 21.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-12T01:30:00, 21.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-07-12T01:36:00, 21.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-07-12T01:42:00, 21.2, 82.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-07-12T01:48:00, 21.1, 82.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-07-12T01:54:00, 21.1, 82.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-07-12T02:00:00, 21.1, 82.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-07-12T02:06:00, 21.1, 83.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-07-12T02:12:00, 21.1, 83.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-12T02:18:00, 21.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-12T02:24:00, 21.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-12T02:30:00, 21.0, 84.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-12T02:36:00, 20.9, 84.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-12T02:42:00, 20.9, 84.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-07-12T02:48:00, 20.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-12T02:54:00, 20.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-12T03:00:00, 20.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-12T03:06:00, 20.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-12T03:12:00, 20.3, 84.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-12T03:18:00, 20.2, 84.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-12T03:24:00, 20.2, 84.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-12T03:30:00, 20.0, 84.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-12T03:36:00, 20.0, 84.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-12T03:42:00, 20.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-12T03:48:00, 20.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-07-12T03:54:00, 20.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-07-12T04:00:00, 20.0, 85.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-12T04:06:00, 19.9, 84.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-07-12T04:12:00, 19.8, 84.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-07-12T04:18:00, 19.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-07-12T04:24:00, 19.7, 85.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-07-12T04:30:00, 19.7, 85.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-07-12T04:36:00, 19.8, 85.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-07-12T04:42:00, 19.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-12T04:48:00, 19.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-12T04:54:00, 20.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-12T05:00:00, 20.1, 84.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-12T05:06:00, 20.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-12T05:12:00, 20.7, 84.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-12T05:18:00, 20.9, 84.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-12T05:24:00, 21.3, 83.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-12T05:30:00, 21.8, 83.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-12T05:36:00, 22.1, 82.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-12T05:42:00, 22.3, 81.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-07-12T05:48:00, 22.3, 81.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-07-12T05:54:00, 22.7, 81.0, 0.0, 100.0, 80.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-07-12T06:00:00, 23.1, 79.0, 0.0, 100.0, 80.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-07-12T06:06:00, 23.5, 78.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-12T06:12:00, 23.8, 77.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-12T06:18:00, 23.9, 75.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-07-12T06:24:00, 24.2, 74.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-07-12T06:30:00, 24.4, 73.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-07-12T06:36:00, 24.5, 72.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-07-12T06:42:00, 25.0, 71.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-07-12T06:48:00, 25.1, 69.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-07-12T06:54:00, 25.2, 69.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-07-12T07:00:00, 25.6, 68.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-07-12T07:06:00, 25.9, 66.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-07-12T07:12:00, 26.1, 66.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-07-12T07:18:00, 26.4, 65.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-12T07:24:00, 26.7, 63.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-07-12T07:30:00, 27.1, 62.0, 0.0, 400.0, 120.0, 0.8, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-07-12T07:36:00, 26.9, 62.0, 0.0, 400.0, 160.0, 0.9, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-07-12T07:42:00, 26.9, 60.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-07-12T07:48:00, 27.1, 59.0, 0.0, 700.0, 200.0, 0.9, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-07-12T07:54:00, 27.4, 59.0, 0.0, 2200.0, 180.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-12T08:00:00, 27.8, 57.0, 0.0, 1900.0, 170.0, 0.8, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-12T08:06:00, 27.9, 55.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-07-12T08:12:00, 27.6, 58.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-07-12T08:18:00, 28.0, 59.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-07-12T08:24:00, 27.7, 59.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-07-12T08:30:00, 27.2, 60.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-07-12T08:36:00, 27.4, 60.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-07-12T08:42:00, 27.5, 60.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-07-12T08:48:00, 27.7, 60.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-07-12T08:54:00, 28.2, 60.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-07-12T09:00:00, 28.1, 58.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-07-12T09:06:00, 27.9, 59.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-07-12T09:12:00, 28.1, 59.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-07-12T09:18:00, 28.3, 60.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-07-12T09:24:00, 28.5, 59.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2022-07-12T09:30:00, 27.8, 60.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-07-12T09:36:00, 27.3, 61.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2022-07-12T09:42:00, 27.9, 62.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-07-12T09:48:00, 28.1, 60.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2022-07-12T09:54:00, 27.9, 60.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2022-07-12T10:00:00, 27.7, 60.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-07-12T10:06:00, 28.3, 60.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2022-07-12T10:12:00, 28.9, 57.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2022-07-12T10:18:00, 28.4, 58.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2022-07-12T10:24:00, 27.9, 58.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-07-12T10:30:00, 28.5, 58.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-07-12T10:36:00, 27.9, 59.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-07-12T10:42:00, 27.8, 60.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-07-12T10:48:00, 28.0, 60.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-07-12T10:54:00, 28.0, 60.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-07-12T11:00:00, 28.5, 58.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-07-12T11:06:00, 28.2, 58.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-07-12T11:12:00, 28.6, 58.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-07-12T11:18:00, 28.4, 58.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2022-07-12T11:24:00, 28.8, 57.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-07-12T11:30:00, 28.0, 58.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-07-12T11:36:00, 27.5, 61.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-07-12T11:42:00, 27.8, 60.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2022-07-12T11:48:00, 28.2, 59.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2022-07-12T11:54:00, 27.7, 59.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2022-07-12T12:00:00, 28.0, 59.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2022-07-12T12:06:00, 28.6, 58.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2022-07-12T12:12:00, 28.9, 56.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2022-07-12T12:18:00, 29.1, 55.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2022-07-12T12:24:00, 29.1, 55.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-07-12T12:30:00, 28.7, 56.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-07-12T12:36:00, 29.1, 56.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-07-12T12:42:00, 29.1, 56.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2022-07-12T12:48:00, 29.0, 56.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2022-07-12T12:54:00, 29.0, 55.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2022-07-12T13:00:00, 28.3, 56.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-07-12T13:06:00, 28.1, 58.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-07-12T13:12:00, 27.8, 60.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-07-12T13:18:00, 28.6, 60.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-07-12T13:24:00, 29.1, 57.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-07-12T13:30:00, 29.0, 56.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2022-07-12T13:36:00, 28.4, 57.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-07-12T13:42:00, 27.8, 60.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-07-12T13:48:00, 28.1, 60.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-07-12T13:54:00, 27.8, 60.0, 0.0, 0.0, 210.0, 2.7, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-07-12T14:00:00, 28.0, 59.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-07-12T14:06:00, 28.2, 59.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-07-12T14:12:00, 28.2, 59.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-12T14:18:00, 27.9, 60.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-12T14:24:00, 28.2, 58.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-12T14:30:00, 28.3, 58.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-12T14:36:00, 28.6, 57.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-12T14:42:00, 28.0, 58.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-07-12T14:48:00, 27.9, 60.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-07-12T14:54:00, 28.3, 59.0, 0.0, 0.0, 200.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-07-12T15:00:00, 28.1, 59.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-07-12T15:06:00, 28.5, 58.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2022-07-12T15:12:00, 28.8, 57.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-07-12T15:18:00, 28.7, 58.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-07-12T15:24:00, 28.2, 57.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-07-12T15:30:00, 27.9, 58.0, 0.0, 0.0, 220.0, 3.6, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-07-12T15:36:00, 27.9, 58.0, 0.0, 0.0, 220.0, 3.7, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-07-12T15:42:00, 28.0, 58.0, 0.0, 0.0, 210.0, 3.2, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-07-12T15:48:00, 27.7, 58.0, 0.0, 0.0, 220.0, 3.6, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-07-12T15:54:00, 28.0, 58.0, 0.0, 0.0, 220.0, 3.7, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-12T16:00:00, 28.1, 58.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-12T16:06:00, 28.0, 58.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-12T16:12:00, 28.3, 57.0, 0.0, 0.0, 210.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-12T16:18:00, 28.6, 55.0, 0.0, 0.0, 200.0, 2.5, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-12T16:24:00, 28.7, 53.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-12T16:30:00, 28.6, 51.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-12T16:36:00, 28.8, 50.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-12T16:42:00, 28.5, 50.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-12T16:48:00, 28.4, 49.0, 0.0, 100.0, 230.0, 3.4, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-12T16:54:00, 28.5, 49.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-12T17:00:00, 28.5, 49.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-12T17:06:00, 28.3, 50.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-12T17:12:00, 28.4, 50.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-12T17:18:00, 28.4, 50.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-07-12T17:24:00, 28.2, 52.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-12T17:30:00, 28.0, 53.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-07-12T17:36:00, 27.7, 50.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-07-12T17:42:00, 27.6, 50.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-07-12T17:48:00, 27.5, 47.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-12T17:54:00, 27.6, 49.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
