Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-25T00:00:00, 23.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-25T00:06:00, 23.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-25T00:12:00, 23.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-25T00:18:00, 22.9, 79.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-25T00:24:00, 22.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-25T00:30:00, 22.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-25T00:36:00, 22.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-25T00:42:00, 22.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-25T00:48:00, 22.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-25T00:54:00, 22.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-25T01:00:00, 22.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-25T01:06:00, 22.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-25T01:12:00, 21.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-25T01:18:00, 21.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-25T01:24:00, 21.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-25T01:30:00, 21.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-25T01:36:00, 21.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-25T01:42:00, 21.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-25T01:48:00, 21.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-25T01:54:00, 21.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-25T02:00:00, 21.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-25T02:06:00, 21.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-25T02:12:00, 21.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-25T02:18:00, 21.3, 80.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-25T02:24:00, 21.1, 80.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-25T02:30:00, 20.9, 80.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-25T02:36:00, 20.7, 80.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-25T02:42:00, 20.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-25T02:48:00, 20.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-25T02:54:00, 20.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-25T03:00:00, 20.5, 81.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-25T03:06:00, 20.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-25T03:12:00, 20.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-25T03:18:00, 20.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-25T03:24:00, 20.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-25T03:30:00, 20.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-25T03:36:00, 20.3, 79.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-25T03:42:00, 20.2, 79.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-25T03:48:00, 20.1, 78.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-25T03:54:00, 20.1, 77.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-25T04:00:00, 20.1, 77.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-25T04:06:00, 20.0, 77.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-07-25T04:12:00, 20.0, 77.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-07-25T04:18:00, 20.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-25T04:24:00, 20.3, 77.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-25T04:30:00, 20.4, 76.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-25T04:36:00, 20.3, 75.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-25T04:42:00, 20.4, 75.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-25T04:48:00, 20.4, 75.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-25T04:54:00, 20.5, 74.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-07-25T05:00:00, 20.5, 73.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-25T05:06:00, 20.6, 71.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-25T05:12:00, 20.8, 69.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-25T05:18:00, 21.1, 67.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-25T05:24:00, 21.5, 65.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-25T05:30:00, 21.9, 64.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-25T05:36:00, 22.3, 62.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-25T05:42:00, 22.9, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-25T05:48:00, 23.4, 57.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-25T05:54:00, 23.8, 56.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-25T06:00:00, 24.0, 53.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-25T06:06:00, 24.5, 54.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-25T06:12:00, 24.8, 51.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-25T06:18:00, 25.2, 47.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-25T06:24:00, 25.5, 47.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-25T06:30:00, 26.1, 46.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-25T06:36:00, 26.5, 46.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-07-25T06:42:00, 26.8, 48.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-07-25T06:48:00, 27.0, 49.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-07-25T06:54:00, 27.3, 46.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-07-25T07:00:00, 27.7, 48.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-07-25T07:06:00, 27.9, 51.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-25T07:12:00, 27.6, 54.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-25T07:18:00, 27.9, 58.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-25T07:24:00, 28.0, 60.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-25T07:30:00, 28.0, 60.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-25T07:36:00, 28.3, 61.0, 0.0, 100.0, 70.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-25T07:42:00, 28.9, 59.0, 0.0, 100.0, 100.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-25T07:48:00, 28.9, 59.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-25T07:54:00, 28.7, 60.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T08:00:00, 28.7, 61.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T08:06:00, 29.1, 62.0, 0.0, 100.0, 90.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T08:12:00, 29.2, 61.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T08:18:00, 29.5, 61.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T08:24:00, 30.0, 57.0, 0.0, 7300.0, 170.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T08:30:00, 29.9, 57.0, 0.0, 800.0, 210.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T08:36:00, 30.4, 55.0, 0.0, 10100.0, 120.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T08:42:00, 30.2, 54.0, 0.0, 15900.0, 110.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-25T08:48:00, 30.4, 56.0, 0.0, 15500.0, 90.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-25T08:54:00, 30.6, 54.0, 0.0, 17000.0, 120.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-25T09:00:00, 30.7, 55.0, 0.0, 18100.0, 110.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-25T09:06:00, 30.4, 55.0, 0.0, 11100.0, 70.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-25T09:12:00, 30.5, 57.0, 0.0, 18900.0, 140.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-25T09:18:00, 31.2, 56.0, 0.0, 21000.0, 180.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-25T09:24:00, 31.5, 54.0, 0.0, 24100.0, 130.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T09:30:00, 31.9, 54.0, 0.0, 23400.0, 170.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T09:36:00, 31.9, 53.0, 0.0, 5300.0, 200.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T09:42:00, 30.9, 55.0, 0.0, 400.0, 210.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-25T09:48:00, 31.3, 54.0, 0.0, 300.0, 220.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-25T09:54:00, 31.1, 55.0, 0.0, 300.0, 230.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-25T10:00:00, 31.1, 54.0, 0.0, 400.0, 220.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T10:06:00, 31.1, 53.0, 0.0, 400.0, 210.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T10:12:00, 31.0, 54.0, 0.0, 100.0, 220.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T10:18:00, 30.9, 53.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-25T10:24:00, 31.6, 54.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T10:30:00, 31.0, 53.0, 0.0, 100.0, 220.0, 2.4, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-25T10:36:00, 31.1, 55.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T10:42:00, 30.8, 55.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T10:48:00, 31.1, 55.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T10:54:00, 30.9, 55.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T11:00:00, 31.3, 55.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-25T11:06:00, 30.7, 56.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-25T11:12:00, 30.8, 54.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-25T11:18:00, 30.6, 53.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-07-25T11:24:00, 31.1, 54.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-25T11:30:00, 31.2, 52.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-25T11:36:00, 31.5, 51.0, 0.0, 200.0, 210.0, 1.8, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-07-25T11:42:00, 31.6, 51.0, 0.0, 200.0, 220.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-25T11:48:00, 31.1, 52.0, 0.0, 100.0, 220.0, 2.5, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-25T11:54:00, 31.1, 52.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-07-25T12:00:00, 31.4, 52.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-07-25T12:06:00, 31.9, 51.0, 0.0, 200.0, 210.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-07-25T12:12:00, 32.2, 48.0, 0.0, 3000.0, 210.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-07-25T12:18:00, 31.7, 49.0, 0.0, 2100.0, 230.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-07-25T12:24:00, 31.8, 50.0, 0.0, 900.0, 220.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-07-25T12:30:00, 32.0, 50.0, 0.0, 400.0, 220.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-07-25T12:36:00, 32.0, 50.0, 0.0, 400.0, 210.0, 1.7, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-07-25T12:42:00, 32.3, 49.0, 0.0, 2500.0, 220.0, 1.6, 9999.999, 9999.999, 1006.9, 1014.8,6.011558,43.135978
2022-07-25T12:48:00, 32.3, 48.0, 0.0, 2700.0, 200.0, 1.6, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-07-25T12:54:00, 32.6, 48.0, 0.0, 2100.0, 190.0, 1.6, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-07-25T13:00:00, 32.4, 48.0, 0.0, 3200.0, 200.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.5,6.011558,43.135978
2022-07-25T13:06:00, 32.0, 50.0, 0.0, 900.0, 210.0, 2.5, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-25T13:12:00, 31.8, 51.0, 0.0, 200.0, 210.0, 2.7, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-25T13:18:00, 31.8, 52.0, 0.0, 100.0, 210.0, 2.2, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-25T13:24:00, 31.4, 53.0, 0.0, 200.0, 210.0, 2.4, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-25T13:30:00, 31.2, 55.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-25T13:36:00, 31.4, 56.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-25T13:42:00, 31.4, 58.0, 0.0, 200.0, 230.0, 2.5, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-07-25T13:48:00, 32.0, 56.0, 0.0, 300.0, 220.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.3,6.011558,43.135978
2022-07-25T13:54:00, 31.8, 57.0, 0.0, 200.0, 190.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.1,6.011558,43.135978
2022-07-25T14:00:00, 31.8, 57.0, 0.0, 200.0, 190.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.0,6.011558,43.135978
2022-07-25T14:06:00, 32.2, 55.0, 0.0, 200.0, 200.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.0,6.011558,43.135978
2022-07-25T14:12:00, 32.5, 52.0, 0.0, 400.0, 220.0, 1.4, 9999.999, 9999.999, 1006.0, 1013.9,6.011558,43.135978
2022-07-25T14:18:00, 32.6, 51.0, 0.0, 500.0, 210.0, 1.4, 9999.999, 9999.999, 1005.9, 1013.8,6.011558,43.135978
2022-07-25T14:24:00, 32.8, 50.0, 0.0, 600.0, 210.0, 1.5, 9999.999, 9999.999, 1006.0, 1013.9,6.011558,43.135978
2022-07-25T14:30:00, 32.3, 48.0, 0.0, 900.0, 200.0, 1.7, 9999.999, 9999.999, 1005.9, 1013.8,6.011558,43.135978
2022-07-25T14:36:00, 32.0, 50.0, 0.0, 200.0, 190.0, 2.4, 9999.999, 9999.999, 1005.9, 1013.8,6.011558,43.135978
2022-07-25T14:42:00, 32.0, 51.0, 0.0, 200.0, 200.0, 2.1, 9999.999, 9999.999, 1005.8, 1013.7,6.011558,43.135978
2022-07-25T14:48:00, 32.1, 53.0, 0.0, 200.0, 220.0, 1.6, 9999.999, 9999.999, 1005.7, 1013.6,6.011558,43.135978
2022-07-25T14:54:00, 32.2, 53.0, 0.0, 200.0, 220.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.6,6.011558,43.135978
2022-07-25T15:00:00, 32.1, 53.0, 0.0, 200.0, 240.0, 2.9, 9999.999, 9999.999, 1005.7, 1013.6,6.011558,43.135978
2022-07-25T15:06:00, 31.8, 54.0, 0.0, 200.0, 240.0, 3.7, 9999.999, 9999.999, 1005.6, 1013.5,6.011558,43.135978
2022-07-25T15:12:00, 31.5, 55.0, 0.0, 200.0, 230.0, 3.9, 9999.999, 9999.999, 1005.6, 1013.5,6.011558,43.135978
2022-07-25T15:18:00, 31.5, 54.0, 0.0, 200.0, 240.0, 4.1, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-07-25T15:24:00, 31.2, 54.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-07-25T15:30:00, 31.0, 55.0, 0.0, 0.0, 230.0, 4.8, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-07-25T15:36:00, 30.9, 56.0, 0.0, 0.0, 230.0, 4.9, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-07-25T15:42:00, 30.4, 56.0, 0.0, 31800.0, 230.0, 5.1, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-07-25T15:48:00, 30.5, 54.0, 0.0, 0.0, 240.0, 5.7, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-25T15:54:00, 30.1, 54.0, 0.0, 500.0, 230.0, 5.8, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-25T16:00:00, 30.3, 54.0, 0.0, 100.0, 230.0, 5.5, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-25T16:06:00, 30.3, 52.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-25T16:12:00, 30.4, 51.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-07-25T16:18:00, 30.4, 50.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-07-25T16:24:00, 30.4, 50.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-07-25T16:30:00, 30.0, 51.0, 0.0, 0.0, 230.0, 5.4, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-07-25T16:36:00, 30.3, 51.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-07-25T16:42:00, 30.4, 49.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-07-25T16:48:00, 30.5, 49.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-07-25T16:54:00, 30.3, 49.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-07-25T17:00:00, 30.2, 50.0, 0.0, 0.0, 230.0, 4.8, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-07-25T17:06:00, 30.2, 49.0, 0.0, 0.0, 230.0, 5.2, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-07-25T17:12:00, 30.3, 48.0, 0.0, 0.0, 230.0, 4.9, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-07-25T17:18:00, 30.3, 47.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-07-25T17:24:00, 30.2, 46.0, 0.0, 0.0, 230.0, 4.9, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-07-25T17:30:00, 30.1, 47.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-07-25T17:36:00, 30.0, 48.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-07-25T17:42:00, 29.8, 48.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-07-25T17:48:00, 29.8, 48.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
