Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-27T00:00:00, 23.3, 39.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-07-27T00:06:00, 23.9, 39.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-07-27T00:12:00, 24.2, 39.0, 0.0, 0.0, 300.0, 2.2, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-07-27T00:18:00, 24.4, 38.0, 0.0, 0.0, 300.0, 2.2, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-07-27T00:24:00, 24.3, 38.0, 0.0, 0.0, 310.0, 2.2, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-07-27T00:30:00, 24.5, 38.0, 0.0, 0.0, 310.0, 2.3, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2022-07-27T00:36:00, 24.4, 38.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-07-27T00:42:00, 24.1, 38.0, 0.0, 0.0, 310.0, 1.6, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-07-27T00:48:00, 24.0, 39.0, 0.0, 0.0, 320.0, 2.0, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-07-27T00:54:00, 24.5, 38.0, 0.0, 0.0, 320.0, 2.9, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-07-27T01:00:00, 25.0, 35.0, 0.0, 0.0, 320.0, 3.5, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-07-27T01:06:00, 25.6, 34.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-07-27T01:12:00, 25.8, 33.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2022-07-27T01:18:00, 25.7, 34.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2022-07-27T01:24:00, 25.8, 33.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-07-27T01:30:00, 25.5, 34.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-07-27T01:36:00, 25.2, 35.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2022-07-27T01:42:00, 25.6, 35.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2022-07-27T01:48:00, 24.4, 39.0, 0.0, 0.0, 140.0, 2.0, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-07-27T01:54:00, 23.5, 43.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-07-27T02:00:00, 22.7, 45.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-07-27T02:06:00, 22.4, 46.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-07-27T02:12:00, 22.0, 47.0, 0.0, 1500.0, 80.0, 0.5, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-07-27T02:18:00, 21.8, 47.0, 0.0, 1000.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-07-27T02:24:00, 21.8, 47.0, 0.0, 400.0, 40.0, 0.7, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-07-27T02:30:00, 21.8, 47.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-07-27T02:36:00, 21.6, 47.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-07-27T02:42:00, 21.5, 46.0, 0.0, 100.0, 320.0, 0.5, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-07-27T02:48:00, 21.3, 49.0, 0.0, 400.0, 140.0, 0.9, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-07-27T02:54:00, 20.9, 51.0, 0.0, 200.0, 110.0, 1.3, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2022-07-27T03:00:00, 20.8, 52.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2022-07-27T03:06:00, 20.7, 52.0, 0.0, 1100.0, 190.0, 1.0, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2022-07-27T03:12:00, 20.5, 52.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2022-07-27T03:18:00, 20.3, 52.0, 0.0, 400.0, 20.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2022-07-27T03:24:00, 20.1, 52.0, 0.0, 300.0, 20.0, 0.7, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-07-27T03:30:00, 20.0, 52.0, 0.0, 100.0, 30.0, 1.0, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-07-27T03:36:00, 20.0, 52.0, 0.0, 100.0, 360.0, 0.8, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-07-27T03:42:00, 20.1, 51.0, 0.0, 100.0, 310.0, 0.6, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-07-27T03:48:00, 20.1, 52.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-07-27T03:54:00, 20.1, 52.0, 0.0, 100.0, 210.0, 0.9, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-07-27T04:00:00, 20.0, 53.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-07-27T04:06:00, 19.8, 55.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-07-27T04:12:00, 19.5, 55.0, 0.0, 100.0, 140.0, 0.7, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-07-27T04:18:00, 19.4, 56.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-07-27T04:24:00, 19.4, 56.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-07-27T04:30:00, 19.5, 55.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-07-27T04:36:00, 19.6, 55.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-07-27T04:42:00, 19.7, 55.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-07-27T04:48:00, 19.8, 54.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-07-27T04:54:00, 19.8, 54.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-07-27T05:00:00, 19.8, 55.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-07-27T05:06:00, 19.9, 55.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-07-27T05:12:00, 20.2, 54.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-07-27T05:18:00, 20.8, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-07-27T05:24:00, 21.4, 51.0, 0.0, 1600.0, 230.0, 0.6, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-07-27T05:30:00, 21.7, 50.0, 0.0, 500.0, 230.0, 0.5, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-07-27T05:36:00, 21.8, 49.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-07-27T05:42:00, 22.0, 48.0, 0.0, 100.0, 200.0, 0.7, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-07-27T05:48:00, 22.1, 48.0, 0.0, 200.0, 170.0, 0.6, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-07-27T05:54:00, 22.4, 49.0, 0.0, 9999.999, 160.0, 0.6, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-07-27T06:00:00, 23.4, 47.0, 0.0, 9999.999, 170.0, 0.5, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-07-27T06:06:00, 23.8, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-07-27T06:12:00, 23.9, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-07-27T06:18:00, 24.8, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-07-27T06:24:00, 25.1, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-07-27T06:30:00, 25.5, 40.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-07-27T06:36:00, 25.6, 40.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-07-27T06:42:00, 26.3, 38.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-07-27T06:48:00, 26.4, 37.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-07-27T06:54:00, 26.4, 36.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-07-27T07:00:00, 26.9, 37.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-07-27T07:06:00, 27.3, 37.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-07-27T07:12:00, 27.5, 36.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-07-27T07:18:00, 27.8, 35.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-07-27T07:24:00, 27.8, 35.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-07-27T07:30:00, 28.2, 34.0, 0.0, 700.0, 190.0, 0.7, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-07-27T07:36:00, 27.7, 35.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-07-27T07:42:00, 28.1, 35.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-07-27T07:48:00, 28.1, 34.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-07-27T07:54:00, 28.2, 37.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-07-27T08:00:00, 28.5, 37.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T08:06:00, 28.9, 37.0, 0.0, 100.0, 240.0, 1.1, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T08:12:00, 29.3, 39.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-07-27T08:18:00, 29.1, 40.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T08:24:00, 29.4, 44.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T08:30:00, 29.9, 40.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T08:36:00, 30.0, 39.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-27T08:42:00, 30.0, 40.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-27T08:48:00, 30.5, 37.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-27T08:54:00, 30.6, 38.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-07-27T09:00:00, 30.8, 37.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-07-27T09:06:00, 30.6, 37.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-07-27T09:12:00, 30.9, 37.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-07-27T09:18:00, 31.1, 36.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-07-27T09:24:00, 30.7, 37.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-27T09:30:00, 30.6, 38.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-27T09:36:00, 30.9, 37.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-27T09:42:00, 31.0, 38.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-27T09:48:00, 30.8, 39.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-27T09:54:00, 30.6, 40.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-27T10:00:00, 30.3, 43.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-27T10:06:00, 30.5, 41.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-27T10:12:00, 30.0, 39.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T10:18:00, 30.0, 38.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T10:24:00, 29.7, 39.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T10:30:00, 29.9, 40.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-27T10:36:00, 30.2, 39.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T10:42:00, 30.2, 39.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-27T10:48:00, 30.1, 40.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T10:54:00, 30.3, 39.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T11:00:00, 30.1, 39.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T11:06:00, 30.2, 38.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T11:12:00, 30.1, 38.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T11:18:00, 30.7, 37.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T11:24:00, 30.8, 37.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T11:30:00, 30.4, 37.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T11:36:00, 30.7, 36.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-07-27T11:42:00, 30.7, 36.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-07-27T11:48:00, 30.2, 36.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-07-27T11:54:00, 30.2, 37.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-07-27T12:00:00, 29.9, 37.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T12:06:00, 30.5, 36.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T12:12:00, 30.5, 38.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-27T12:18:00, 30.0, 37.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-27T12:24:00, 30.0, 38.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-27T12:30:00, 30.3, 39.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-27T12:36:00, 30.1, 38.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-27T12:42:00, 30.6, 39.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-07-27T12:48:00, 31.1, 37.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-07-27T12:54:00, 31.7, 36.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-07-27T13:00:00, 31.4, 38.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-07-27T13:06:00, 31.5, 36.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-07-27T13:12:00, 31.5, 39.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-07-27T13:18:00, 31.5, 37.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-07-27T13:24:00, 31.2, 36.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-07-27T13:30:00, 30.5, 37.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-07-27T13:36:00, 30.5, 38.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-07-27T13:42:00, 30.4, 37.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-07-27T13:48:00, 30.7, 38.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-07-27T13:54:00, 30.4, 38.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-07-27T14:00:00, 30.3, 35.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-07-27T14:06:00, 30.2, 34.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-07-27T14:12:00, 30.2, 34.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-07-27T14:18:00, 30.2, 33.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-07-27T14:24:00, 30.1, 34.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-07-27T14:30:00, 30.0, 35.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-07-27T14:36:00, 30.2, 34.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-07-27T14:42:00, 29.9, 35.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-07-27T14:48:00, 29.9, 35.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-07-27T14:54:00, 29.8, 34.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-07-27T15:00:00, 30.2, 34.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-07-27T15:06:00, 30.0, 34.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-07-27T15:12:00, 29.9, 34.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-07-27T15:18:00, 30.3, 34.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-07-27T15:24:00, 30.4, 33.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-07-27T15:30:00, 29.8, 34.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-07-27T15:36:00, 29.7, 35.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-07-27T15:42:00, 29.3, 35.0, 0.0, 100.0, 230.0, 4.3, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-07-27T15:48:00, 29.1, 36.0, 0.0, 700.0, 230.0, 4.6, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-07-27T15:54:00, 28.9, 37.0, 0.0, 500.0, 240.0, 4.5, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-07-27T16:00:00, 28.5, 38.0, 0.0, 300.0, 230.0, 5.1, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-07-27T16:06:00, 28.7, 38.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-07-27T16:12:00, 28.2, 39.0, 0.0, 200.0, 230.0, 4.9, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2022-07-27T16:18:00, 28.5, 38.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-07-27T16:24:00, 28.5, 38.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-07-27T16:30:00, 28.4, 38.0, 0.0, 0.0, 230.0, 4.4, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2022-07-27T16:36:00, 28.1, 38.0, 0.0, 300.0, 230.0, 4.9, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-07-27T16:42:00, 27.8, 39.0, 0.0, 500.0, 230.0, 5.2, 9999.999, 9999.999, 1001.3, 1009.3,6.011558,43.135978
2022-07-27T16:48:00, 28.1, 38.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1001.3, 1009.3,6.011558,43.135978
2022-07-27T16:54:00, 28.3, 37.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1001.2, 1009.2,6.011558,43.135978
2022-07-27T17:00:00, 28.6, 36.0, 0.0, 100.0, 230.0, 4.1, 9999.999, 9999.999, 1001.2, 1009.2,6.011558,43.135978
2022-07-27T17:06:00, 28.8, 36.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2022-07-27T17:12:00, 28.7, 36.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1001.0, 1009.0,6.011558,43.135978
2022-07-27T17:18:00, 28.5, 36.0, 0.0, 600.0, 230.0, 3.0, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2022-07-27T17:24:00, 28.2, 37.0, 0.0, 500.0, 230.0, 3.4, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2022-07-27T17:30:00, 28.1, 36.0, 0.0, 700.0, 230.0, 3.5, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2022-07-27T17:36:00, 28.2, 35.0, 0.0, 100.0, 220.0, 3.6, 9999.999, 9999.999, 1001.2, 1009.2,6.011558,43.135978
2022-07-27T17:42:00, 27.9, 35.0, 0.0, 200.0, 230.0, 4.1, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2022-07-27T17:48:00, 27.8, 35.0, 0.0, 500.0, 230.0, 4.8, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2022-07-27T17:54:00, 28.0, 35.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1001.2, 1009.2,6.011558,43.135978
