Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-18T00:00:00, 23.5, 77.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-07-18T00:06:00, 23.3, 77.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-18T00:12:00, 23.3, 77.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-18T00:18:00, 23.2, 77.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-07-18T00:24:00, 23.2, 77.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-07-18T00:30:00, 23.1, 77.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-07-18T00:36:00, 23.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-07-18T00:42:00, 23.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-07-18T00:48:00, 23.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-07-18T00:54:00, 23.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-07-18T01:00:00, 23.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-07-18T01:06:00, 23.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-07-18T01:12:00, 23.3, 77.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-07-18T01:18:00, 23.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-07-18T01:24:00, 22.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-07-18T01:30:00, 22.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-07-18T01:36:00, 22.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-18T01:42:00, 22.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-18T01:48:00, 22.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-18T01:54:00, 22.3, 77.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-18T02:00:00, 22.2, 76.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-18T02:06:00, 22.2, 76.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-18T02:12:00, 22.2, 75.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-18T02:18:00, 22.2, 74.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-18T02:24:00, 22.1, 73.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-18T02:30:00, 22.0, 73.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-18T02:36:00, 21.9, 72.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-07-18T02:42:00, 21.9, 71.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-18T02:48:00, 21.9, 71.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-18T02:54:00, 21.9, 71.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-18T03:00:00, 21.9, 70.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-18T03:06:00, 21.8, 70.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-18T03:12:00, 21.8, 71.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-18T03:18:00, 21.8, 71.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-18T03:24:00, 21.8, 71.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-18T03:30:00, 21.8, 71.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-18T03:36:00, 21.8, 71.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-18T03:42:00, 21.7, 71.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-07-18T03:48:00, 21.7, 71.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-07-18T03:54:00, 21.8, 71.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-07-18T04:00:00, 21.8, 70.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-18T04:06:00, 21.8, 70.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-18T04:12:00, 21.8, 70.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-18T04:18:00, 21.8, 70.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-18T04:24:00, 21.8, 70.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-07-18T04:30:00, 21.8, 70.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-18T04:36:00, 21.9, 70.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-18T04:42:00, 22.0, 70.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-18T04:48:00, 22.1, 70.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-18T04:54:00, 22.4, 69.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-18T05:00:00, 22.6, 68.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-18T05:06:00, 22.8, 68.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-07-18T05:12:00, 23.0, 67.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-07-18T05:18:00, 23.4, 66.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-07-18T05:24:00, 23.8, 65.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-07-18T05:30:00, 24.2, 63.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-07-18T05:36:00, 24.6, 62.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-07-18T05:42:00, 25.1, 60.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-07-18T05:48:00, 25.4, 60.0, 0.0, 3200.0, 140.0, 1.3, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-07-18T05:54:00, 25.7, 59.0, 0.0, 8900.0, 160.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-07-18T06:00:00, 26.0, 58.0, 0.0, 300.0, 150.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-07-18T06:06:00, 26.4, 57.0, 0.0, 24600.0, 150.0, 1.2, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-07-18T06:12:00, 26.8, 56.0, 0.0, 67200.0, 140.0, 1.2, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-07-18T06:18:00, 27.4, 54.0, 0.0, 54800.0, 120.0, 1.4, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-07-18T06:24:00, 28.0, 51.0, 0.0, 56900.0, 110.0, 1.9, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-07-18T06:30:00, 28.6, 49.0, 0.0, 65600.0, 100.0, 2.1, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-07-18T06:36:00, 29.0, 47.0, 0.0, 71000.0, 90.0, 2.1, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-07-18T06:42:00, 29.4, 46.0, 0.0, 71500.0, 80.0, 2.2, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-07-18T06:48:00, 29.8, 45.0, 0.0, 73600.0, 80.0, 2.4, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-07-18T06:54:00, 30.2, 44.0, 0.0, 76600.0, 80.0, 2.3, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-07-18T07:00:00, 30.6, 43.0, 0.0, 76800.0, 80.0, 2.3, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-18T07:06:00, 31.2, 42.0, 0.0, 78600.0, 90.0, 2.2, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-18T07:12:00, 31.6, 40.0, 0.0, 60100.0, 90.0, 2.1, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-18T07:18:00, 31.8, 39.0, 0.0, 80900.0, 90.0, 2.2, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-18T07:24:00, 32.1, 37.0, 0.0, 99400.0, 70.0, 2.3, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-18T07:30:00, 32.3, 37.0, 0.0, 91700.0, 50.0, 2.5, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-18T07:36:00, 32.3, 36.0, 0.0, 118000.0, 60.0, 2.6, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-18T07:42:00, 32.3, 35.0, 0.0, 124300.0, 60.0, 2.7, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-18T07:48:00, 32.3, 36.0, 0.0, 130000.0, 60.0, 2.8, 9999.999, 9999.999, 1012.0, 1020.0,6.011558,43.135978
2022-07-18T07:54:00, 32.9, 35.0, 0.0, 137300.0, 70.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.0,6.011558,43.135978
2022-07-18T08:00:00, 33.3, 35.0, 0.0, 131900.0, 70.0, 2.2, 9999.999, 9999.999, 1012.0, 1020.0,6.011558,43.135978
2022-07-18T08:06:00, 33.0, 34.0, 0.0, 123300.0, 70.0, 2.7, 9999.999, 9999.999, 1012.0, 1020.0,6.011558,43.135978
2022-07-18T08:12:00, 33.0, 34.0, 0.0, 126800.0, 70.0, 3.0, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2022-07-18T08:18:00, 33.4, 33.0, 0.0, 128300.0, 80.0, 2.8, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2022-07-18T08:24:00, 33.8, 32.0, 0.0, 130600.0, 80.0, 2.8, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2022-07-18T08:30:00, 33.7, 32.0, 0.0, 125900.0, 90.0, 3.2, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2022-07-18T08:36:00, 33.8, 32.0, 0.0, 124100.0, 80.0, 3.6, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2022-07-18T08:42:00, 34.1, 31.0, 0.0, 127800.0, 100.0, 3.9, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-18T08:48:00, 34.1, 32.0, 0.0, 130900.0, 110.0, 4.1, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-18T08:54:00, 34.0, 32.0, 0.0, 129400.0, 110.0, 4.4, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-18T09:00:00, 34.2, 31.0, 0.0, 132300.0, 100.0, 4.3, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-18T09:06:00, 34.1, 32.0, 0.0, 136800.0, 90.0, 4.2, 9999.999, 9999.999, 1012.3, 1020.3,6.011558,43.135978
2022-07-18T09:12:00, 34.3, 32.0, 0.0, 139600.0, 90.0, 4.1, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-18T09:18:00, 34.7, 31.0, 0.0, 141900.0, 100.0, 4.1, 9999.999, 9999.999, 1012.2, 1020.1,6.011558,43.135978
2022-07-18T09:24:00, 34.2, 31.0, 0.0, 143100.0, 110.0, 4.4, 9999.999, 9999.999, 1012.3, 1020.3,6.011558,43.135978
2022-07-18T09:30:00, 34.2, 32.0, 0.0, 149500.0, 100.0, 5.2, 9999.999, 9999.999, 1012.3, 1020.3,6.011558,43.135978
2022-07-18T09:36:00, 34.2, 32.0, 0.0, 144500.0, 100.0, 5.2, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2022-07-18T09:42:00, 34.3, 32.0, 0.0, 144400.0, 110.0, 4.9, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2022-07-18T09:48:00, 34.2, 33.0, 0.0, 142200.0, 110.0, 5.2, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2022-07-18T09:54:00, 34.5, 31.0, 0.0, 144900.0, 100.0, 4.9, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2022-07-18T10:00:00, 34.5, 31.0, 0.0, 149000.0, 110.0, 5.1, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2022-07-18T10:06:00, 34.2, 32.0, 0.0, 151500.0, 110.0, 5.4, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2022-07-18T10:12:00, 34.1, 32.0, 0.0, 153600.0, 110.0, 5.7, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2022-07-18T10:18:00, 34.3, 32.0, 0.0, 156200.0, 110.0, 5.1, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2022-07-18T10:24:00, 34.0, 32.0, 0.0, 156700.0, 110.0, 5.7, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2022-07-18T10:30:00, 34.3, 31.0, 0.0, 163600.0, 110.0, 5.4, 9999.999, 9999.999, 1012.6, 1020.6,6.011558,43.135978
2022-07-18T10:36:00, 34.3, 32.0, 0.0, 166000.0, 110.0, 5.3, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2022-07-18T10:42:00, 34.3, 32.0, 0.0, 174800.0, 110.0, 5.6, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2022-07-18T10:48:00, 34.1, 32.0, 0.0, 181900.0, 110.0, 5.7, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2022-07-18T10:54:00, 34.3, 32.0, 0.0, 209600.0, 110.0, 5.8, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2022-07-18T11:00:00, 34.3, 32.0, 0.0, 224100.0, 110.0, 5.7, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2022-07-18T11:06:00, 34.2, 32.0, 0.0, 224800.0, 110.0, 5.6, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2022-07-18T11:12:00, 34.4, 32.0, 0.0, 229100.0, 110.0, 5.5, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2022-07-18T11:18:00, 34.5, 32.0, 0.0, 229300.0, 110.0, 5.4, 9999.999, 9999.999, 1012.4, 1020.3,6.011558,43.135978
2022-07-18T11:24:00, 34.2, 32.0, 0.0, 228200.0, 100.0, 5.9, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2022-07-18T11:30:00, 34.6, 31.0, 0.0, 229800.0, 110.0, 5.6, 9999.999, 9999.999, 1012.4, 1020.3,6.011558,43.135978
2022-07-18T11:36:00, 34.6, 31.0, 0.0, 231100.0, 110.0, 4.9, 9999.999, 9999.999, 1012.4, 1020.3,6.011558,43.135978
2022-07-18T11:42:00, 34.6, 31.0, 0.0, 231800.0, 100.0, 5.0, 9999.999, 9999.999, 1012.5, 1020.4,6.011558,43.135978
2022-07-18T11:48:00, 34.5, 32.0, 0.0, 230300.0, 100.0, 5.5, 9999.999, 9999.999, 1012.4, 1020.3,6.011558,43.135978
2022-07-18T11:54:00, 34.5, 32.0, 0.0, 230600.0, 100.0, 5.2, 9999.999, 9999.999, 1012.4, 1020.3,6.011558,43.135978
2022-07-18T12:00:00, 34.8, 32.0, 0.0, 229700.0, 100.0, 5.1, 9999.999, 9999.999, 1012.3, 1020.2,6.011558,43.135978
2022-07-18T12:06:00, 34.9, 31.0, 0.0, 230700.0, 100.0, 5.1, 9999.999, 9999.999, 1012.2, 1020.1,6.011558,43.135978
2022-07-18T12:12:00, 34.8, 32.0, 0.0, 230100.0, 100.0, 5.3, 9999.999, 9999.999, 1012.2, 1020.1,6.011558,43.135978
2022-07-18T12:18:00, 34.5, 32.0, 0.0, 230100.0, 110.0, 5.1, 9999.999, 9999.999, 1012.2, 1020.1,6.011558,43.135978
2022-07-18T12:24:00, 34.9, 31.0, 0.0, 230400.0, 110.0, 4.9, 9999.999, 9999.999, 1012.1, 1020.0,6.011558,43.135978
2022-07-18T12:30:00, 35.0, 31.0, 0.0, 230100.0, 100.0, 4.4, 9999.999, 9999.999, 1012.1, 1020.0,6.011558,43.135978
2022-07-18T12:36:00, 34.7, 31.0, 0.0, 229900.0, 100.0, 4.6, 9999.999, 9999.999, 1012.0, 1019.9,6.011558,43.135978
2022-07-18T12:42:00, 34.8, 32.0, 0.0, 229600.0, 90.0, 4.7, 9999.999, 9999.999, 1012.0, 1019.9,6.011558,43.135978
2022-07-18T12:48:00, 34.9, 31.0, 0.0, 229600.0, 90.0, 4.7, 9999.999, 9999.999, 1011.9, 1019.8,6.011558,43.135978
2022-07-18T12:54:00, 34.8, 32.0, 0.0, 229800.0, 100.0, 4.5, 9999.999, 9999.999, 1011.9, 1019.8,6.011558,43.135978
2022-07-18T13:00:00, 35.1, 32.0, 0.0, 228200.0, 100.0, 3.2, 9999.999, 9999.999, 1011.9, 1019.8,6.011558,43.135978
2022-07-18T13:06:00, 35.1, 33.0, 0.0, 228000.0, 110.0, 2.3, 9999.999, 9999.999, 1011.8, 1019.7,6.011558,43.135978
2022-07-18T13:12:00, 35.2, 33.0, 0.0, 225400.0, 110.0, 2.1, 9999.999, 9999.999, 1011.8, 1019.7,6.011558,43.135978
2022-07-18T13:18:00, 35.3, 32.0, 0.0, 223900.0, 130.0, 2.1, 9999.999, 9999.999, 1011.8, 1019.7,6.011558,43.135978
2022-07-18T13:24:00, 35.1, 32.0, 0.0, 222900.0, 140.0, 2.1, 9999.999, 9999.999, 1011.7, 1019.6,6.011558,43.135978
2022-07-18T13:30:00, 35.4, 32.0, 0.0, 218500.0, 150.0, 1.8, 9999.999, 9999.999, 1011.7, 1019.6,6.011558,43.135978
2022-07-18T13:36:00, 35.0, 32.0, 0.0, 219600.0, 150.0, 2.0, 9999.999, 9999.999, 1011.7, 1019.6,6.011558,43.135978
2022-07-18T13:42:00, 34.8, 34.0, 0.0, 215400.0, 140.0, 2.0, 9999.999, 9999.999, 1011.7, 1019.6,6.011558,43.135978
2022-07-18T13:48:00, 35.0, 34.0, 0.0, 210100.0, 170.0, 1.6, 9999.999, 9999.999, 1011.6, 1019.5,6.011558,43.135978
2022-07-18T13:54:00, 34.8, 36.0, 0.0, 204800.0, 220.0, 1.6, 9999.999, 9999.999, 1011.6, 1019.5,6.011558,43.135978
2022-07-18T14:00:00, 34.9, 35.0, 0.0, 205500.0, 200.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.4,6.011558,43.135978
2022-07-18T14:06:00, 34.6, 37.0, 0.0, 201500.0, 180.0, 1.7, 9999.999, 9999.999, 1011.5, 1019.4,6.011558,43.135978
2022-07-18T14:12:00, 34.8, 38.0, 0.0, 199400.0, 190.0, 1.3, 9999.999, 9999.999, 1011.4, 1019.3,6.011558,43.135978
2022-07-18T14:18:00, 34.6, 38.0, 0.0, 197300.0, 200.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.3,6.011558,43.135978
2022-07-18T14:24:00, 34.7, 37.0, 0.0, 192700.0, 190.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.3,6.011558,43.135978
2022-07-18T14:30:00, 34.8, 36.0, 0.0, 186000.0, 180.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.3,6.011558,43.135978
2022-07-18T14:36:00, 34.9, 37.0, 0.0, 182800.0, 180.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.2,6.011558,43.135978
2022-07-18T14:42:00, 35.1, 40.0, 0.0, 179700.0, 160.0, 1.5, 9999.999, 9999.999, 1011.4, 1019.3,6.011558,43.135978
2022-07-18T14:48:00, 33.9, 44.0, 0.0, 177300.0, 190.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.2,6.011558,43.135978
2022-07-18T14:54:00, 33.7, 47.0, 0.0, 176700.0, 230.0, 2.4, 9999.999, 9999.999, 1011.3, 1019.2,6.011558,43.135978
2022-07-18T15:00:00, 33.6, 48.0, 0.0, 177100.0, 220.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.2,6.011558,43.135978
2022-07-18T15:06:00, 32.8, 49.0, 0.0, 146300.0, 220.0, 2.6, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-18T15:12:00, 32.9, 51.0, 0.0, 180100.0, 230.0, 2.5, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-18T15:18:00, 33.1, 50.0, 0.0, 183300.0, 230.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-18T15:24:00, 33.2, 50.0, 0.0, 181300.0, 230.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-18T15:30:00, 33.1, 50.0, 0.0, 177100.0, 220.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-18T15:36:00, 33.3, 48.0, 0.0, 173900.0, 220.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-18T15:42:00, 33.5, 45.0, 0.0, 171200.0, 190.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.1,6.011558,43.135978
2022-07-18T15:48:00, 33.8, 45.0, 0.0, 170300.0, 140.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.0,6.011558,43.135978
2022-07-18T15:54:00, 34.3, 42.0, 0.0, 166100.0, 170.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.0,6.011558,43.135978
2022-07-18T16:00:00, 34.2, 42.0, 0.0, 162500.0, 220.0, 1.2, 9999.999, 9999.999, 1010.9, 1018.8,6.011558,43.135978
2022-07-18T16:06:00, 34.1, 42.0, 0.0, 160200.0, 210.0, 1.3, 9999.999, 9999.999, 1010.9, 1018.8,6.011558,43.135978
2022-07-18T16:12:00, 33.8, 42.0, 0.0, 157600.0, 220.0, 1.4, 9999.999, 9999.999, 1011.0, 1018.9,6.011558,43.135978
2022-07-18T16:18:00, 33.7, 43.0, 0.0, 155500.0, 220.0, 1.5, 9999.999, 9999.999, 1011.0, 1018.9,6.011558,43.135978
2022-07-18T16:24:00, 33.8, 42.0, 0.0, 149800.0, 230.0, 1.5, 9999.999, 9999.999, 1011.0, 1018.9,6.011558,43.135978
2022-07-18T16:30:00, 33.7, 42.0, 0.0, 144900.0, 180.0, 1.5, 9999.999, 9999.999, 1010.9, 1018.8,6.011558,43.135978
2022-07-18T16:36:00, 33.6, 40.0, 0.0, 110700.0, 140.0, 1.0, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-07-18T16:42:00, 33.6, 40.0, 0.0, 82400.0, 120.0, 1.2, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-07-18T16:48:00, 33.2, 38.0, 0.0, 61200.0, 130.0, 1.7, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-07-18T16:54:00, 33.0, 40.0, 0.0, 76400.0, 130.0, 1.7, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-07-18T17:00:00, 33.3, 38.0, 0.0, 73000.0, 130.0, 1.4, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-07-18T17:06:00, 33.4, 36.0, 0.0, 68700.0, 130.0, 1.3, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-07-18T17:12:00, 33.3, 37.0, 0.0, 58200.0, 130.0, 1.5, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-07-18T17:18:00, 33.3, 36.0, 0.0, 67900.0, 140.0, 1.0, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-07-18T17:24:00, 32.7, 38.0, 0.0, 25800.0, 140.0, 1.1, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-07-18T17:30:00, 32.5, 39.0, 0.0, 26100.0, 150.0, 1.1, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-07-18T17:36:00, 32.4, 42.0, 0.0, 47000.0, 170.0, 0.9, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-07-18T17:42:00, 31.9, 42.0, 0.0, 23200.0, 210.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.5,6.011558,43.135978
