Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-04T00:00:00, 22.4, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-07-04T00:06:00, 22.1, 53.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-07-04T00:12:00, 22.0, 54.0, 0.0, 900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-07-04T00:18:00, 22.0, 54.0, 0.0, 200.0, 260.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-07-04T00:24:00, 22.0, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-07-04T00:30:00, 22.0, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-07-04T00:36:00, 21.9, 53.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-07-04T00:42:00, 21.9, 53.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-07-04T00:48:00, 21.9, 53.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-07-04T00:54:00, 21.9, 53.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-07-04T01:00:00, 21.8, 54.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-07-04T01:06:00, 21.6, 54.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-07-04T01:12:00, 21.6, 51.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-07-04T01:18:00, 21.7, 51.0, 0.0, 200.0, 230.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-07-04T01:24:00, 21.7, 51.0, 0.0, 200.0, 230.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-07-04T01:30:00, 21.7, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-07-04T01:36:00, 21.6, 54.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-07-04T01:42:00, 21.5, 55.0, 0.0, 500.0, 90.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-07-04T01:48:00, 21.4, 56.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-04T01:54:00, 21.3, 53.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-04T02:00:00, 21.5, 48.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-04T02:06:00, 21.8, 44.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-04T02:12:00, 22.2, 41.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-04T02:18:00, 22.7, 37.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-04T02:24:00, 22.5, 39.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-04T02:30:00, 22.5, 37.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-07-04T02:36:00, 22.8, 36.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-07-04T02:42:00, 23.2, 34.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-04T02:48:00, 23.7, 32.0, 0.0, 100.0, 80.0, 4.2, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-04T02:54:00, 23.9, 31.0, 0.0, 100.0, 80.0, 4.5, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-04T03:00:00, 24.0, 31.0, 0.0, 0.0, 100.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-07-04T03:06:00, 23.8, 31.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-07-04T03:12:00, 24.0, 31.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-07-04T03:18:00, 23.7, 34.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-07-04T03:24:00, 23.2, 37.0, 0.0, 0.0, 120.0, 2.4, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-07-04T03:30:00, 22.7, 40.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-07-04T03:36:00, 22.4, 41.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-07-04T03:42:00, 22.3, 41.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-07-04T03:48:00, 22.1, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-07-04T03:54:00, 22.0, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-04T04:00:00, 21.8, 43.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-04T04:06:00, 21.8, 44.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-04T04:12:00, 21.7, 45.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-04T04:18:00, 21.5, 45.0, 0.0, 600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-04T04:24:00, 21.5, 45.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-04T04:30:00, 21.5, 45.0, 0.0, 300.0, 290.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-04T04:36:00, 21.7, 45.0, 0.0, 500.0, 280.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-04T04:42:00, 21.9, 46.0, 0.0, 600.0, 250.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-04T04:48:00, 22.3, 44.0, 0.0, 700.0, 250.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-07-04T04:54:00, 22.5, 44.0, 0.0, 600.0, 250.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-04T05:00:00, 22.8, 45.0, 0.0, 200.0, 250.0, 3.4, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-04T05:06:00, 23.2, 44.0, 0.0, 700.0, 240.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-04T05:12:00, 23.6, 44.0, 0.0, 600.0, 250.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-04T05:18:00, 23.8, 42.0, 0.0, 1000.0, 260.0, 2.9, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-04T05:24:00, 24.1, 41.0, 0.0, 600.0, 250.0, 3.6, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-04T05:30:00, 24.5, 42.0, 0.0, 9999.999, 240.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-04T05:36:00, 24.8, 44.0, 0.0, 1000.0, 250.0, 3.8, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-04T05:42:00, 25.0, 45.0, 0.0, 1200.0, 250.0, 3.2, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-04T05:48:00, 25.3, 45.0, 0.0, 1000.0, 250.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-04T05:54:00, 25.5, 43.0, 0.0, 1600.0, 250.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-04T06:00:00, 25.8, 42.0, 0.0, 2000.0, 240.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-04T06:06:00, 26.1, 40.0, 0.0, 9999.999, 230.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-04T06:12:00, 26.3, 40.0, 0.0, 9999.999, 240.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-04T06:18:00, 26.3, 42.0, 0.0, 700.0, 230.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-04T06:24:00, 26.2, 42.0, 0.0, 500.0, 230.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-04T06:30:00, 26.3, 43.0, 0.0, 300.0, 230.0, 3.2, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-04T06:36:00, 26.5, 43.0, 0.0, 800.0, 230.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-04T06:42:00, 26.7, 44.0, 0.0, 1300.0, 230.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-04T06:48:00, 26.7, 45.0, 0.0, 1600.0, 230.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-04T06:54:00, 26.9, 45.0, 0.0, 900.0, 230.0, 3.0, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-04T07:00:00, 26.9, 46.0, 0.0, 500.0, 230.0, 3.2, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-04T07:06:00, 27.0, 47.0, 0.0, 1100.0, 230.0, 3.3, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-04T07:12:00, 27.1, 48.0, 0.0, 700.0, 230.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-04T07:18:00, 27.3, 48.0, 0.0, 1600.0, 230.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-04T07:24:00, 27.6, 47.0, 0.0, 1600.0, 240.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-04T07:30:00, 27.9, 46.0, 0.0, 2900.0, 240.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-04T07:36:00, 28.0, 47.0, 0.0, 600.0, 240.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-04T07:42:00, 27.8, 48.0, 0.0, 600.0, 230.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-04T07:48:00, 28.2, 48.0, 0.0, 1500.0, 230.0, 2.3, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-04T07:54:00, 28.4, 47.0, 0.0, 9999.999, 230.0, 1.7, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-04T08:00:00, 28.8, 47.0, 0.0, 9999.999, 230.0, 1.7, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-04T08:06:00, 29.4, 44.0, 0.0, 17100.0, 240.0, 1.8, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-04T08:12:00, 29.3, 45.0, 0.0, 51500.0, 240.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-04T08:18:00, 29.8, 45.0, 0.0, 65200.0, 250.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-04T08:24:00, 29.7, 45.0, 0.0, 77100.0, 250.0, 1.9, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-04T08:30:00, 29.6, 45.0, 0.0, 77300.0, 240.0, 2.0, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-04T08:36:00, 29.5, 44.0, 0.0, 76600.0, 240.0, 2.4, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-04T08:42:00, 29.8, 44.0, 0.0, 77600.0, 240.0, 2.2, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-04T08:48:00, 30.2, 44.0, 0.0, 77800.0, 240.0, 1.8, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-04T08:54:00, 30.6, 42.0, 0.0, 83900.0, 240.0, 1.2, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-04T09:00:00, 30.2, 42.0, 0.0, 84200.0, 250.0, 2.0, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-04T09:06:00, 30.3, 42.0, 0.0, 84000.0, 250.0, 2.3, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-04T09:12:00, 30.6, 43.0, 0.0, 84400.0, 250.0, 2.2, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-04T09:18:00, 31.2, 42.0, 0.0, 84700.0, 250.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-04T09:24:00, 31.3, 39.0, 0.0, 86000.0, 220.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-04T09:30:00, 31.5, 39.0, 0.0, 85300.0, 150.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-04T09:36:00, 31.7, 36.0, 0.0, 84700.0, 170.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-04T09:42:00, 32.1, 38.0, 0.0, 84800.0, 210.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-04T09:48:00, 32.4, 38.0, 0.0, 87800.0, 200.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-04T09:54:00, 32.4, 37.0, 0.0, 89600.0, 190.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-04T10:00:00, 32.4, 37.0, 0.0, 89500.0, 200.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-04T10:06:00, 32.3, 38.0, 0.0, 90500.0, 180.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-04T10:12:00, 32.5, 37.0, 0.0, 90900.0, 170.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-04T10:18:00, 32.3, 38.0, 0.0, 91900.0, 190.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-04T10:24:00, 32.5, 36.0, 0.0, 92200.0, 190.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-04T10:30:00, 32.4, 36.0, 0.0, 91900.0, 170.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-04T10:36:00, 32.3, 36.0, 0.0, 90200.0, 160.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-04T10:42:00, 32.6, 35.0, 0.0, 90500.0, 180.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-04T10:48:00, 32.5, 34.0, 0.0, 91000.0, 190.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-04T10:54:00, 32.4, 33.0, 0.0, 90200.0, 180.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-04T11:00:00, 32.9, 32.0, 0.0, 90200.0, 180.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-04T11:06:00, 33.0, 31.0, 0.0, 90600.0, 170.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-04T11:12:00, 32.8, 31.0, 0.0, 90800.0, 190.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-04T11:18:00, 31.9, 36.0, 0.0, 89800.0, 210.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-04T11:24:00, 31.4, 40.0, 0.0, 88600.0, 200.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-04T11:30:00, 31.5, 41.0, 0.0, 87900.0, 180.0, 1.7, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-04T11:36:00, 30.6, 46.0, 0.0, 85000.0, 190.0, 1.7, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-04T11:42:00, 31.3, 44.0, 0.0, 84800.0, 200.0, 1.4, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-04T11:48:00, 30.5, 44.0, 0.0, 82800.0, 200.0, 2.3, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-07-04T11:54:00, 30.3, 45.0, 0.0, 80500.0, 200.0, 2.5, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-04T12:00:00, 29.5, 49.0, 0.0, 78600.0, 210.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-04T12:06:00, 29.5, 52.0, 0.0, 79400.0, 210.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-04T12:12:00, 29.2, 54.0, 0.0, 81600.0, 220.0, 2.9, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-04T12:18:00, 28.5, 57.0, 0.0, 85300.0, 210.0, 3.5, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-07-04T12:24:00, 28.6, 56.0, 0.0, 85300.0, 210.0, 3.6, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-07-04T12:30:00, 28.5, 58.0, 0.0, 83600.0, 210.0, 3.1, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-07-04T12:36:00, 29.0, 56.0, 0.0, 80900.0, 210.0, 2.6, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-04T12:42:00, 29.7, 52.0, 0.0, 79000.0, 200.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-04T12:48:00, 30.1, 48.0, 0.0, 77500.0, 210.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-04T12:54:00, 30.4, 39.0, 0.0, 75500.0, 230.0, 3.3, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-04T13:00:00, 30.9, 34.0, 0.0, 72000.0, 230.0, 4.5, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-04T13:06:00, 30.8, 34.0, 0.0, 69900.0, 230.0, 5.3, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-04T13:12:00, 31.0, 33.0, 0.0, 68200.0, 230.0, 5.5, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-04T13:18:00, 31.1, 32.0, 0.0, 67100.0, 230.0, 5.0, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-04T13:24:00, 31.4, 33.0, 0.0, 67400.0, 240.0, 4.5, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-04T13:30:00, 31.0, 32.0, 0.0, 67100.0, 240.0, 4.8, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-07-04T13:36:00, 31.0, 33.0, 0.0, 66400.0, 240.0, 5.2, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-04T13:42:00, 30.8, 35.0, 0.0, 66100.0, 240.0, 5.3, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-07-04T13:48:00, 31.2, 35.0, 0.0, 66900.0, 230.0, 5.0, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-04T13:54:00, 31.5, 38.0, 0.0, 67300.0, 230.0, 4.6, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-04T14:00:00, 31.0, 41.0, 0.0, 69400.0, 230.0, 3.7, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-07-04T14:06:00, 31.1, 38.0, 0.0, 70300.0, 220.0, 2.7, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-07-04T14:12:00, 31.2, 37.0, 0.0, 70400.0, 220.0, 2.8, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-04T14:18:00, 31.1, 38.0, 0.0, 71000.0, 230.0, 2.9, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-04T14:24:00, 31.0, 41.0, 0.0, 71000.0, 230.0, 3.0, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-07-04T14:30:00, 30.9, 40.0, 0.0, 71900.0, 230.0, 3.0, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-04T14:36:00, 30.9, 39.0, 0.0, 70200.0, 230.0, 3.7, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-04T14:42:00, 31.1, 38.0, 0.0, 69600.0, 230.0, 4.1, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-04T14:48:00, 30.9, 39.0, 0.0, 68500.0, 230.0, 4.7, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-04T14:54:00, 30.8, 31.0, 0.0, 66500.0, 230.0, 5.0, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-07-04T15:00:00, 30.6, 33.0, 0.0, 62800.0, 230.0, 5.2, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-07-04T15:06:00, 30.6, 36.0, 0.0, 62800.0, 230.0, 4.8, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-07-04T15:12:00, 30.5, 38.0, 0.0, 63500.0, 230.0, 4.9, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-07-04T15:18:00, 30.3, 41.0, 0.0, 63600.0, 230.0, 5.1, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-07-04T15:24:00, 30.5, 43.0, 0.0, 64900.0, 230.0, 5.0, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-07-04T15:30:00, 30.2, 45.0, 0.0, 66200.0, 230.0, 4.7, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-07-04T15:36:00, 30.2, 45.0, 0.0, 67700.0, 230.0, 4.8, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-07-04T15:42:00, 30.2, 45.0, 0.0, 67400.0, 230.0, 4.8, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-07-04T15:48:00, 30.5, 44.0, 0.0, 67700.0, 230.0, 4.5, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-07-04T15:54:00, 30.5, 43.0, 0.0, 66900.0, 230.0, 4.6, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-04T16:00:00, 30.4, 43.0, 0.0, 66800.0, 230.0, 5.0, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-04T16:06:00, 30.5, 43.0, 0.0, 66400.0, 230.0, 5.0, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-07-04T16:12:00, 30.3, 42.0, 0.0, 65900.0, 230.0, 4.6, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-07-04T16:18:00, 30.5, 41.0, 0.0, 64900.0, 230.0, 4.5, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-07-04T16:24:00, 30.3, 40.0, 0.0, 64300.0, 230.0, 4.6, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-07-04T16:30:00, 30.4, 41.0, 0.0, 63500.0, 230.0, 4.8, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-07-04T16:36:00, 30.6, 40.0, 0.0, 63700.0, 230.0, 4.6, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-04T16:42:00, 30.6, 40.0, 0.0, 63600.0, 230.0, 4.3, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-04T16:48:00, 30.2, 40.0, 0.0, 63100.0, 240.0, 4.8, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-04T16:54:00, 30.3, 41.0, 0.0, 31000.0, 240.0, 4.8, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-04T17:00:00, 30.0, 42.0, 0.0, 3200.0, 230.0, 4.5, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-07-04T17:06:00, 30.0, 43.0, 0.0, 2100.0, 230.0, 4.6, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-04T17:12:00, 29.6, 44.0, 0.0, 1900.0, 240.0, 4.6, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-07-04T17:18:00, 29.1, 46.0, 0.0, 2900.0, 230.0, 5.1, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-07-04T17:24:00, 29.0, 46.0, 0.0, 1200.0, 230.0, 4.8, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-04T17:30:00, 29.1, 46.0, 0.0, 900.0, 230.0, 4.5, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-04T17:36:00, 29.0, 46.0, 0.0, 900.0, 240.0, 4.1, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-04T17:42:00, 28.8, 47.0, 0.0, 700.0, 240.0, 4.3, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
