Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-10T00:00:00, 21.5, 58.0, 0.0, 23900.0, 60.0, 3.7, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-07-10T00:06:00, 21.6, 57.0, 0.0, 20900.0, 60.0, 3.7, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-07-10T00:12:00, 21.6, 57.0, 0.0, 23100.0, 60.0, 3.3, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-07-10T00:18:00, 21.6, 57.0, 0.0, 23900.0, 60.0, 2.9, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-07-10T00:24:00, 21.7, 58.0, 0.0, 24700.0, 60.0, 3.0, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-07-10T00:30:00, 22.0, 58.0, 0.0, 25300.0, 60.0, 3.3, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-07-10T00:36:00, 22.2, 57.0, 0.0, 25100.0, 60.0, 3.6, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-07-10T00:42:00, 22.4, 57.0, 0.0, 26000.0, 70.0, 3.8, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-07-10T00:48:00, 22.4, 58.0, 0.0, 24600.0, 70.0, 3.9, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-07-10T00:54:00, 22.5, 58.0, 0.0, 24700.0, 60.0, 3.6, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-07-10T01:00:00, 22.6, 59.0, 0.0, 25300.0, 60.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-10T01:06:00, 22.7, 58.0, 0.0, 26000.0, 60.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-10T01:12:00, 22.8, 58.0, 0.0, 27900.0, 70.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-10T01:18:00, 22.6, 59.0, 0.0, 28500.0, 80.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-10T01:24:00, 22.3, 58.0, 0.0, 28900.0, 90.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-10T01:30:00, 22.1, 61.0, 0.0, 28400.0, 90.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-10T01:36:00, 22.2, 62.0, 0.0, 27900.0, 70.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-10T01:42:00, 22.3, 62.0, 0.0, 26800.0, 60.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-10T01:48:00, 22.6, 63.0, 0.0, 26500.0, 60.0, 2.9, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-10T01:54:00, 22.6, 64.0, 0.0, 30300.0, 70.0, 3.3, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-10T02:00:00, 22.6, 64.0, 0.0, 28900.0, 70.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-10T02:06:00, 22.5, 64.0, 0.0, 28900.0, 70.0, 3.3, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-10T02:12:00, 22.3, 64.0, 0.0, 29400.0, 70.0, 3.4, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-10T02:18:00, 22.3, 64.0, 0.0, 29800.0, 70.0, 3.6, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-10T02:24:00, 22.1, 64.0, 0.0, 30400.0, 70.0, 3.6, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-07-10T02:30:00, 22.4, 64.0, 0.0, 29100.0, 70.0, 3.4, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-10T02:36:00, 22.7, 65.0, 0.0, 29700.0, 50.0, 3.3, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T02:42:00, 23.2, 63.0, 0.0, 29400.0, 40.0, 3.8, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-10T02:48:00, 23.1, 63.0, 0.0, 24400.0, 40.0, 3.5, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T02:54:00, 23.2, 63.0, 0.0, 26500.0, 40.0, 3.6, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T03:00:00, 23.2, 63.0, 0.0, 19900.0, 40.0, 3.3, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T03:06:00, 23.3, 63.0, 0.0, 19600.0, 40.0, 3.5, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-10T03:12:00, 23.3, 63.0, 0.0, 26800.0, 40.0, 3.6, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T03:18:00, 23.2, 63.0, 0.0, 31300.0, 40.0, 3.6, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-10T03:24:00, 23.2, 64.0, 0.0, 36900.0, 30.0, 3.7, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-10T03:30:00, 23.1, 65.0, 0.0, 26500.0, 40.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-10T03:36:00, 23.1, 65.0, 0.0, 31700.0, 40.0, 3.6, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-10T03:42:00, 23.1, 65.0, 0.0, 32600.0, 30.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-10T03:48:00, 23.1, 65.0, 0.0, 30900.0, 30.0, 3.8, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-10T03:54:00, 23.1, 65.0, 0.0, 29500.0, 30.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-10T04:00:00, 23.0, 66.0, 0.0, 33400.0, 40.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-10T04:06:00, 23.1, 66.0, 0.0, 27100.0, 40.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-10T04:12:00, 23.1, 65.0, 0.0, 28400.0, 40.0, 3.8, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-10T04:18:00, 23.1, 65.0, 0.0, 28600.0, 40.0, 3.9, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-10T04:24:00, 23.1, 65.0, 0.0, 27500.0, 40.0, 3.6, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-10T04:30:00, 23.3, 65.0, 0.0, 22600.0, 40.0, 3.8, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-10T04:36:00, 23.4, 65.0, 0.0, 24000.0, 30.0, 4.3, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-10T04:42:00, 23.5, 64.0, 0.0, 25200.0, 30.0, 4.5, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-10T04:48:00, 23.6, 64.0, 0.0, 16100.0, 30.0, 4.9, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-10T04:54:00, 23.7, 64.0, 0.0, 7400.0, 30.0, 5.3, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-10T05:00:00, 23.8, 64.0, 0.0, 5600.0, 30.0, 5.0, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-10T05:06:00, 23.9, 64.0, 0.0, 6600.0, 30.0, 4.7, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-10T05:12:00, 23.9, 64.0, 0.0, 7600.0, 30.0, 3.8, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T05:18:00, 24.0, 64.0, 0.0, 900.0, 30.0, 3.5, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T05:24:00, 24.2, 65.0, 0.0, 400.0, 40.0, 3.4, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T05:30:00, 24.2, 65.0, 0.0, 1600.0, 40.0, 3.6, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T05:36:00, 24.4, 65.0, 0.0, 2800.0, 40.0, 3.8, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T05:42:00, 24.5, 64.0, 0.0, 1300.0, 40.0, 3.4, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-10T05:48:00, 24.7, 64.0, 0.0, 1200.0, 40.0, 3.6, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-10T05:54:00, 24.8, 63.0, 0.0, 9999.999, 40.0, 3.6, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-10T06:00:00, 25.1, 62.0, 0.0, 900.0, 40.0, 3.3, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-10T06:06:00, 25.3, 62.0, 0.0, 2400.0, 40.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-10T06:12:00, 25.2, 61.0, 0.0, 300.0, 40.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-10T06:18:00, 25.2, 60.0, 0.0, 500.0, 40.0, 3.9, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-10T06:24:00, 25.4, 60.0, 0.0, 1700.0, 40.0, 3.7, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-10T06:30:00, 25.5, 59.0, 0.0, 1900.0, 40.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-10T06:36:00, 25.6, 57.0, 0.0, 700.0, 40.0, 3.6, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-10T06:42:00, 25.7, 57.0, 0.0, 600.0, 40.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-10T06:48:00, 26.1, 55.0, 0.0, 9999.999, 50.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-10T06:54:00, 26.2, 54.0, 0.0, 9999.999, 60.0, 3.4, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-10T07:00:00, 26.1, 55.0, 0.0, 1300.0, 50.0, 3.6, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-10T07:06:00, 26.3, 56.0, 0.0, 500.0, 50.0, 3.7, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-10T07:12:00, 26.4, 56.0, 0.0, 400.0, 50.0, 3.6, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-10T07:18:00, 26.7, 55.0, 0.0, 9999.999, 50.0, 3.3, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-10T07:24:00, 26.8, 55.0, 0.0, 1500.0, 50.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-10T07:30:00, 27.3, 53.0, 0.0, 9999.999, 50.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-07-10T07:36:00, 27.6, 52.0, 0.0, 700.0, 70.0, 3.2, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-10T07:42:00, 27.5, 52.0, 0.0, 1300.0, 80.0, 3.6, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-07-10T07:48:00, 27.8, 53.0, 0.0, 400.0, 80.0, 3.5, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-07-10T07:54:00, 27.9, 51.0, 0.0, 100.0, 70.0, 3.0, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-07-10T08:00:00, 28.2, 51.0, 0.0, 800.0, 70.0, 3.0, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-07-10T08:06:00, 28.3, 51.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-10T08:12:00, 28.5, 50.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-10T08:18:00, 28.9, 52.0, 0.0, 2100.0, 80.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-10T08:24:00, 29.0, 54.0, 0.0, 100.0, 90.0, 3.4, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-10T08:30:00, 28.7, 56.0, 0.0, 0.0, 110.0, 3.8, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-10T08:36:00, 29.0, 55.0, 0.0, 800.0, 110.0, 3.6, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-10T08:42:00, 29.0, 56.0, 0.0, 0.0, 110.0, 3.7, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-10T08:48:00, 29.2, 55.0, 0.0, 0.0, 100.0, 3.9, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-10T08:54:00, 29.3, 56.0, 0.0, 300.0, 100.0, 3.8, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-10T09:00:00, 28.9, 55.0, 0.0, 100.0, 110.0, 4.1, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-10T09:06:00, 28.9, 56.0, 0.0, 100.0, 110.0, 4.3, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-10T09:12:00, 29.1, 56.0, 0.0, 0.0, 110.0, 4.1, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-10T09:18:00, 29.4, 55.0, 0.0, 0.0, 110.0, 4.0, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-10T09:24:00, 29.3, 54.0, 0.0, 0.0, 110.0, 3.9, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-10T09:30:00, 29.5, 52.0, 0.0, 0.0, 110.0, 4.1, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-10T09:36:00, 29.7, 52.0, 0.0, 0.0, 110.0, 4.2, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-10T09:42:00, 29.9, 50.0, 0.0, 0.0, 100.0, 4.0, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-10T09:48:00, 30.0, 50.0, 0.0, 0.0, 110.0, 4.2, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-10T09:54:00, 30.0, 51.0, 0.0, 0.0, 100.0, 4.2, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-10T10:00:00, 29.6, 53.0, 0.0, 0.0, 110.0, 4.6, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-10T10:06:00, 29.9, 49.0, 0.0, 0.0, 110.0, 4.6, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-10T10:12:00, 29.7, 50.0, 0.0, 0.0, 110.0, 4.8, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-10T10:18:00, 29.9, 51.0, 0.0, 0.0, 110.0, 4.5, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-10T10:24:00, 29.4, 50.0, 0.0, 0.0, 120.0, 4.5, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-10T10:30:00, 29.5, 52.0, 0.0, 0.0, 110.0, 5.4, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-10T10:36:00, 29.8, 46.0, 0.0, 0.0, 110.0, 5.0, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-10T10:42:00, 30.2, 45.0, 0.0, 0.0, 110.0, 4.4, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-10T10:48:00, 30.3, 40.0, 0.0, 0.0, 110.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-10T10:54:00, 30.2, 38.0, 0.0, 0.0, 110.0, 4.6, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-10T11:00:00, 30.8, 34.0, 0.0, 0.0, 110.0, 4.4, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-10T11:06:00, 30.9, 31.0, 0.0, 0.0, 110.0, 3.9, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-10T11:12:00, 30.9, 32.0, 0.0, 0.0, 110.0, 4.2, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-10T11:18:00, 30.6, 26.0, 0.0, 0.0, 110.0, 4.9, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-10T11:24:00, 31.0, 31.0, 0.0, 0.0, 110.0, 4.4, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-10T11:30:00, 31.0, 31.0, 0.0, 0.0, 110.0, 4.3, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-10T11:36:00, 30.8, 33.0, 0.0, 0.0, 110.0, 4.4, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-10T11:42:00, 30.7, 32.0, 0.0, 0.0, 110.0, 4.1, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-10T11:48:00, 30.7, 28.0, 0.0, 0.0, 110.0, 4.6, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-10T11:54:00, 30.9, 30.0, 0.0, 0.0, 110.0, 4.6, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-10T12:00:00, 31.0, 26.0, 0.0, 0.0, 100.0, 4.7, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-10T12:06:00, 30.8, 27.0, 0.0, 0.0, 110.0, 5.0, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-10T12:12:00, 31.0, 27.0, 0.0, 0.0, 110.0, 4.9, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-10T12:18:00, 31.3, 25.0, 0.0, 0.0, 100.0, 4.9, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-10T12:24:00, 31.4, 25.0, 0.0, 0.0, 100.0, 4.4, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-10T12:30:00, 31.5, 25.0, 0.0, 0.0, 100.0, 4.4, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-10T12:36:00, 31.7, 24.0, 0.0, 0.0, 100.0, 4.0, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-10T12:42:00, 31.8, 24.0, 0.0, 0.0, 100.0, 3.7, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-10T12:48:00, 31.7, 28.0, 0.0, 0.0, 100.0, 3.5, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-10T12:54:00, 30.9, 32.0, 0.0, 0.0, 110.0, 3.8, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-10T13:00:00, 31.2, 34.0, 0.0, 0.0, 110.0, 3.1, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-10T13:06:00, 30.8, 36.0, 0.0, 0.0, 120.0, 2.6, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-10T13:12:00, 31.2, 37.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-10T13:18:00, 31.3, 35.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-10T13:24:00, 31.5, 35.0, 0.0, 0.0, 120.0, 2.3, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-10T13:30:00, 30.9, 35.0, 0.0, 0.0, 130.0, 2.3, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-10T13:36:00, 30.9, 34.0, 0.0, 0.0, 140.0, 2.3, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-10T13:42:00, 31.3, 32.0, 0.0, 0.0, 150.0, 1.9, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-10T13:48:00, 31.4, 32.0, 0.0, 0.0, 160.0, 1.7, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-10T13:54:00, 31.3, 31.0, 0.0, 0.0, 140.0, 2.0, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-10T14:00:00, 31.0, 33.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-10T14:06:00, 31.3, 32.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-10T14:12:00, 31.2, 30.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-10T14:18:00, 30.9, 28.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-10T14:24:00, 31.2, 30.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-10T14:30:00, 30.8, 31.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-10T14:36:00, 30.8, 32.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-10T14:42:00, 31.2, 32.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-10T14:48:00, 31.4, 38.0, 0.0, 0.0, 160.0, 1.7, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-10T14:54:00, 31.7, 38.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-10T15:00:00, 31.5, 39.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-10T15:06:00, 31.3, 40.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-10T15:12:00, 30.3, 45.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-10T15:18:00, 29.7, 46.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-10T15:24:00, 30.2, 45.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-10T15:30:00, 29.6, 46.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-10T15:36:00, 29.9, 47.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-10T15:42:00, 30.0, 47.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-10T15:48:00, 29.8, 47.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-10T15:54:00, 29.4, 48.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-10T16:00:00, 29.3, 49.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-10T16:06:00, 29.0, 51.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-07-10T16:12:00, 29.2, 51.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-10T16:18:00, 29.4, 49.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-10T16:24:00, 29.1, 49.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-07-10T16:30:00, 29.2, 49.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-10T16:36:00, 29.1, 49.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-10T16:42:00, 28.9, 49.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-10T16:48:00, 28.5, 48.0, 0.0, 500.0, 230.0, 2.2, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-10T16:54:00, 28.4, 50.0, 0.0, 2000.0, 220.0, 2.2, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-10T17:00:00, 28.4, 50.0, 0.0, 500.0, 220.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-10T17:06:00, 28.2, 50.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-10T17:12:00, 28.2, 52.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-10T17:18:00, 28.3, 52.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-10T17:24:00, 28.1, 52.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-10T17:30:00, 27.9, 50.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-10T17:36:00, 27.8, 50.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-10T17:42:00, 27.4, 53.0, 0.0, 100.0, 230.0, 1.9, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-10T17:48:00, 27.3, 52.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
