Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-20T00:00:00, 23.9, 56.0, 0.0, 200.0, 150.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-20T00:06:00, 23.8, 56.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-20T00:12:00, 23.6, 57.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-20T00:18:00, 23.6, 57.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-20T00:24:00, 23.5, 57.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-20T00:30:00, 23.5, 57.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-20T00:36:00, 23.5, 57.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-20T00:42:00, 23.4, 58.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-20T00:48:00, 23.3, 58.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-20T00:54:00, 23.2, 58.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-20T01:00:00, 23.1, 58.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-20T01:06:00, 23.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-20T01:12:00, 23.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-20T01:18:00, 23.3, 58.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-20T01:24:00, 23.2, 59.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-20T01:30:00, 23.1, 59.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-20T01:36:00, 22.9, 60.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-20T01:42:00, 22.7, 60.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-07-20T01:48:00, 22.6, 60.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-07-20T01:54:00, 22.5, 61.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-07-20T02:00:00, 22.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-07-20T02:06:00, 22.3, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-07-20T02:12:00, 22.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-07-20T02:18:00, 22.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-07-20T02:24:00, 22.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-07-20T02:30:00, 22.2, 62.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-07-20T02:36:00, 22.2, 62.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-07-20T02:42:00, 22.5, 61.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-07-20T02:48:00, 22.6, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-07-20T02:54:00, 22.6, 61.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-07-20T03:00:00, 22.6, 61.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
