Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-08T00:00:00, 27.5, 29.0, 0.0, 300.0, 360.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-08T00:06:00, 27.5, 29.0, 0.0, 100.0, 360.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-08T00:12:00, 27.3, 29.0, 0.0, 0.0, 350.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-08T00:18:00, 27.2, 30.0, 0.0, 100.0, 360.0, 2.9, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-08T00:24:00, 27.1, 30.0, 0.0, 0.0, 10.0, 3.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-08T00:30:00, 27.0, 30.0, 0.0, 0.0, 10.0, 3.1, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-08T00:36:00, 26.9, 31.0, 0.0, 0.0, 20.0, 2.8, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-08T00:42:00, 27.0, 31.0, 0.0, 300.0, 30.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-08T00:48:00, 26.4, 34.0, 0.0, 300.0, 100.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-08T00:54:00, 25.7, 36.0, 0.0, 1400.0, 190.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-08T01:00:00, 25.3, 35.0, 0.0, 1400.0, 190.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-07-08T01:06:00, 25.0, 37.0, 0.0, 1500.0, 180.0, 1.8, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-07-08T01:12:00, 24.7, 37.0, 0.0, 1700.0, 190.0, 1.4, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-07-08T01:18:00, 24.4, 38.0, 0.0, 5500.0, 190.0, 1.3, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-07-08T01:24:00, 24.4, 38.0, 0.0, 13800.0, 200.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-08T01:30:00, 24.2, 39.0, 0.0, 14900.0, 200.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-07-08T01:36:00, 23.9, 40.0, 0.0, 26900.0, 200.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-07-08T01:42:00, 23.6, 41.0, 0.0, 27100.0, 150.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-08T01:48:00, 23.4, 42.0, 0.0, 35600.0, 150.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-08T01:54:00, 23.3, 42.0, 0.0, 38000.0, 250.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-08T02:00:00, 23.3, 42.0, 0.0, 38200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-08T02:06:00, 23.1, 42.0, 0.0, 36800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-08T02:12:00, 23.1, 42.0, 0.0, 36700.0, 280.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-08T02:18:00, 23.2, 42.0, 0.0, 35800.0, 230.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-08T02:24:00, 23.1, 42.0, 0.0, 34500.0, 170.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-08T02:30:00, 22.9, 42.0, 0.0, 35200.0, 140.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-08T02:36:00, 22.8, 43.0, 0.0, 36700.0, 220.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-07-08T02:42:00, 22.7, 43.0, 0.0, 38200.0, 250.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-08T02:48:00, 22.7, 44.0, 0.0, 38100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-07-08T02:54:00, 22.7, 44.0, 0.0, 39400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-08T03:00:00, 22.7, 44.0, 0.0, 39600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-08T03:06:00, 22.5, 44.0, 0.0, 39000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-08T03:12:00, 22.5, 45.0, 0.0, 38200.0, 50.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-08T03:18:00, 22.4, 46.0, 0.0, 41000.0, 50.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-08T03:24:00, 22.4, 45.0, 0.0, 42200.0, 60.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-08T03:30:00, 22.4, 45.0, 0.0, 42000.0, 70.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-08T03:36:00, 22.6, 44.0, 0.0, 41800.0, 60.0, 1.3, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-08T03:42:00, 22.9, 43.0, 0.0, 41500.0, 50.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-08T03:48:00, 23.0, 42.0, 0.0, 41400.0, 30.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-08T03:54:00, 23.0, 42.0, 0.0, 41200.0, 40.0, 1.7, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-08T04:00:00, 23.0, 42.0, 0.0, 41200.0, 50.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-08T04:06:00, 23.0, 42.0, 0.0, 41000.0, 50.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-08T04:12:00, 23.1, 42.0, 0.0, 41100.0, 60.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-08T04:18:00, 23.0, 43.0, 0.0, 40900.0, 70.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-08T04:24:00, 23.1, 43.0, 0.0, 41200.0, 70.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-08T04:30:00, 23.1, 43.0, 0.0, 41200.0, 60.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-08T04:36:00, 23.1, 43.0, 0.0, 41300.0, 240.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-08T04:42:00, 23.1, 44.0, 0.0, 40700.0, 210.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-07-08T04:48:00, 23.2, 44.0, 0.0, 40800.0, 180.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-08T04:54:00, 23.3, 45.0, 0.0, 41000.0, 140.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-08T05:00:00, 23.3, 45.0, 0.0, 38500.0, 180.0, 0.9, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-08T05:06:00, 23.4, 45.0, 0.0, 26900.0, 190.0, 0.7, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-08T05:12:00, 23.6, 44.0, 0.0, 3400.0, 150.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-07-08T05:18:00, 23.9, 43.0, 0.0, 2300.0, 120.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-08T05:24:00, 24.4, 43.0, 0.0, 3500.0, 110.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-08T05:30:00, 24.9, 41.0, 0.0, 3300.0, 100.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-08T05:36:00, 25.2, 40.0, 0.0, 9999.999, 110.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-08T05:42:00, 25.7, 39.0, 0.0, 9999.999, 110.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-08T05:48:00, 26.3, 38.0, 0.0, 2300.0, 100.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-08T05:54:00, 26.6, 37.0, 0.0, 2200.0, 110.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-08T06:00:00, 26.6, 37.0, 0.0, 600.0, 120.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-08T06:06:00, 27.0, 37.0, 0.0, 9999.999, 130.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-07-08T06:12:00, 27.1, 36.0, 0.0, 1800.0, 120.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-07-08T06:18:00, 27.4, 35.0, 0.0, 2600.0, 120.0, 0.7, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-07-08T06:24:00, 27.9, 34.0, 0.0, 1700.0, 100.0, 0.6, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-07-08T06:30:00, 28.3, 33.0, 0.0, 3400.0, 60.0, 0.6, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-07-08T06:36:00, 28.5, 32.0, 0.0, 3700.0, 80.0, 0.9, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-07-08T06:42:00, 28.5, 32.0, 0.0, 7600.0, 60.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-08T06:48:00, 29.0, 32.0, 0.0, 12500.0, 60.0, 1.3, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-07-08T06:54:00, 29.0, 31.0, 0.0, 2900.0, 60.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-08T07:00:00, 29.1, 32.0, 0.0, 2800.0, 70.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-08T07:06:00, 29.5, 31.0, 0.0, 8000.0, 90.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-08T07:12:00, 29.8, 31.0, 0.0, 3300.0, 80.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-08T07:18:00, 29.9, 30.0, 0.0, 1200.0, 80.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-08T07:24:00, 30.2, 29.0, 0.0, 100.0, 70.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-08T07:30:00, 30.3, 29.0, 0.0, 200.0, 60.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-08T07:36:00, 30.5, 29.0, 0.0, 300.0, 80.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-08T07:42:00, 30.4, 30.0, 0.0, 800.0, 90.0, 2.4, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-08T07:48:00, 31.0, 29.0, 0.0, 2100.0, 100.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-08T07:54:00, 30.7, 30.0, 0.0, 1600.0, 100.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-08T08:00:00, 30.8, 30.0, 0.0, 1700.0, 110.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-07-08T08:06:00, 31.3, 29.0, 0.0, 2500.0, 120.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-08T08:12:00, 31.4, 29.0, 0.0, 5400.0, 140.0, 1.6, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-07-08T08:18:00, 31.5, 29.0, 0.0, 9999.999, 120.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-08T08:24:00, 31.4, 30.0, 0.0, 5600.0, 120.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-08T08:30:00, 31.4, 30.0, 0.0, 3500.0, 130.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-08T08:36:00, 31.7, 32.0, 0.0, 5200.0, 110.0, 2.7, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-07-08T08:42:00, 31.3, 33.0, 0.0, 7400.0, 110.0, 3.5, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-07-08T08:48:00, 31.3, 33.0, 0.0, 8400.0, 110.0, 3.6, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-08T08:54:00, 31.2, 33.0, 0.0, 13900.0, 110.0, 4.2, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-08T09:00:00, 31.1, 33.0, 0.0, 17000.0, 110.0, 4.3, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-07-08T09:06:00, 31.1, 33.0, 0.0, 15000.0, 110.0, 4.5, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-08T09:12:00, 31.3, 33.0, 0.0, 10500.0, 110.0, 4.1, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-07-08T09:18:00, 31.5, 32.0, 0.0, 15500.0, 100.0, 4.0, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-07-08T09:24:00, 31.2, 33.0, 0.0, 13500.0, 110.0, 4.1, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-07-08T09:30:00, 31.5, 32.0, 0.0, 12600.0, 110.0, 4.6, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-07-08T09:36:00, 31.6, 32.0, 0.0, 11800.0, 100.0, 4.8, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-07-08T09:42:00, 31.4, 32.0, 0.0, 12400.0, 110.0, 4.7, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-08T09:48:00, 31.5, 31.0, 0.0, 10400.0, 110.0, 5.3, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-08T09:54:00, 31.5, 31.0, 0.0, 10400.0, 100.0, 5.3, 9999.999, 9999.999, 1012.0, 1020.0,6.011558,43.135978
2022-07-08T10:00:00, 31.8, 31.0, 0.0, 8800.0, 100.0, 5.2, 9999.999, 9999.999, 1012.0, 1020.0,6.011558,43.135978
2022-07-08T10:06:00, 31.7, 31.0, 0.0, 9900.0, 110.0, 4.4, 9999.999, 9999.999, 1012.0, 1020.0,6.011558,43.135978
2022-07-08T10:12:00, 31.2, 32.0, 0.0, 13200.0, 110.0, 4.8, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-08T10:18:00, 31.4, 31.0, 0.0, 4900.0, 110.0, 5.2, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2022-07-08T10:24:00, 31.4, 31.0, 0.0, 200.0, 110.0, 4.7, 9999.999, 9999.999, 1012.0, 1020.0,6.011558,43.135978
2022-07-08T10:30:00, 31.3, 31.0, 0.0, 0.0, 110.0, 5.3, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T10:36:00, 31.3, 31.0, 0.0, 300.0, 110.0, 5.2, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T10:42:00, 31.3, 32.0, 0.0, 900.0, 110.0, 5.2, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T10:48:00, 31.3, 33.0, 0.0, 300.0, 110.0, 5.0, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T10:54:00, 31.3, 33.0, 0.0, 100.0, 110.0, 4.8, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T11:00:00, 31.2, 33.0, 0.0, 100.0, 110.0, 5.2, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T11:06:00, 31.3, 32.0, 0.0, 400.0, 110.0, 5.2, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T11:12:00, 31.1, 32.0, 0.0, 0.0, 110.0, 5.8, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T11:18:00, 30.9, 32.0, 0.0, 1200.0, 110.0, 5.6, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-08T11:24:00, 31.0, 32.0, 0.0, 1100.0, 110.0, 5.1, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2022-07-08T11:30:00, 31.1, 32.0, 0.0, 1200.0, 110.0, 4.8, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T11:36:00, 31.1, 32.0, 0.0, 700.0, 110.0, 4.8, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T11:42:00, 31.4, 32.0, 0.0, 2100.0, 100.0, 4.7, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2022-07-08T11:48:00, 32.0, 32.0, 0.0, 1600.0, 100.0, 4.1, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2022-07-08T11:54:00, 31.9, 32.0, 0.0, 1600.0, 100.0, 3.7, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2022-07-08T12:00:00, 31.5, 32.0, 0.0, 3100.0, 110.0, 4.2, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T12:06:00, 31.8, 32.0, 0.0, 1200.0, 110.0, 3.6, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T12:12:00, 31.9, 30.0, 0.0, 1200.0, 100.0, 3.7, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T12:18:00, 32.1, 32.0, 0.0, 3000.0, 100.0, 4.0, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T12:24:00, 31.8, 35.0, 0.0, 2800.0, 120.0, 3.1, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T12:30:00, 31.9, 37.0, 0.0, 4200.0, 140.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T12:36:00, 32.0, 37.0, 0.0, 4100.0, 140.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T12:42:00, 32.0, 38.0, 0.0, 1500.0, 150.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T12:48:00, 32.1, 38.0, 0.0, 900.0, 160.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T12:54:00, 31.9, 38.0, 0.0, 1500.0, 140.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T13:00:00, 31.3, 40.0, 0.0, 1300.0, 130.0, 2.3, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T13:06:00, 31.7, 43.0, 0.0, 400.0, 180.0, 2.2, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2022-07-08T13:12:00, 31.5, 44.0, 0.0, 400.0, 220.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T13:18:00, 31.0, 47.0, 0.0, 200.0, 220.0, 2.3, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T13:24:00, 30.8, 50.0, 0.0, 1100.0, 220.0, 2.5, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T13:30:00, 30.0, 52.0, 0.0, 1600.0, 220.0, 2.7, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-08T13:36:00, 29.8, 53.0, 0.0, 1200.0, 230.0, 3.3, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-08T13:42:00, 29.7, 51.0, 0.0, 3800.0, 230.0, 3.0, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-08T13:48:00, 29.5, 53.0, 0.0, 3800.0, 220.0, 2.9, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-08T13:54:00, 29.6, 53.0, 0.0, 1700.0, 220.0, 2.9, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-08T14:00:00, 29.5, 52.0, 0.0, 1200.0, 220.0, 2.6, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-08T14:06:00, 29.7, 53.0, 0.0, 1500.0, 220.0, 2.5, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-08T14:12:00, 29.8, 53.0, 0.0, 1200.0, 220.0, 2.4, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-08T14:18:00, 29.3, 52.0, 0.0, 1700.0, 210.0, 2.6, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-08T14:24:00, 30.0, 48.0, 0.0, 700.0, 220.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-08T14:30:00, 29.8, 49.0, 0.0, 700.0, 210.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-08T14:36:00, 30.1, 49.0, 0.0, 600.0, 210.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-08T14:42:00, 30.0, 50.0, 0.0, 400.0, 200.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-08T14:48:00, 30.3, 48.0, 0.0, 800.0, 210.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T14:54:00, 30.3, 48.0, 0.0, 1200.0, 230.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T15:00:00, 30.6, 47.0, 0.0, 1900.0, 220.0, 1.7, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2022-07-08T15:06:00, 30.7, 44.0, 0.0, 1400.0, 210.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-08T15:12:00, 30.2, 46.0, 0.0, 1500.0, 210.0, 1.8, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-07-08T15:18:00, 30.4, 45.0, 0.0, 1000.0, 200.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2022-07-08T15:24:00, 30.0, 45.0, 0.0, 400.0, 210.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-07-08T15:30:00, 30.3, 44.0, 0.0, 1100.0, 220.0, 2.1, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-07-08T15:36:00, 30.5, 43.0, 0.0, 700.0, 220.0, 2.0, 9999.999, 9999.999, 1012.0, 1020.0,6.011558,43.135978
2022-07-08T15:42:00, 30.5, 42.0, 0.0, 200.0, 220.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.0,6.011558,43.135978
2022-07-08T15:48:00, 30.0, 43.0, 0.0, 100.0, 210.0, 2.2, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-07-08T15:54:00, 30.0, 44.0, 0.0, 200.0, 200.0, 2.3, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2022-07-08T16:00:00, 30.3, 43.0, 0.0, 4000.0, 200.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-07-08T16:06:00, 30.5, 41.0, 0.0, 2900.0, 200.0, 1.4, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-08T16:12:00, 30.6, 41.0, 0.0, 1500.0, 210.0, 1.4, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-08T16:18:00, 30.8, 40.0, 0.0, 5000.0, 200.0, 1.1, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-07-08T16:24:00, 31.2, 38.0, 0.0, 3900.0, 200.0, 1.1, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-07-08T16:30:00, 31.5, 36.0, 0.0, 3200.0, 220.0, 1.1, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-08T16:36:00, 31.2, 37.0, 0.0, 5400.0, 200.0, 1.3, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-08T16:42:00, 31.1, 37.0, 0.0, 7100.0, 170.0, 1.3, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-08T16:48:00, 30.9, 37.0, 0.0, 6900.0, 180.0, 1.1, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-08T16:54:00, 31.2, 36.0, 0.0, 16000.0, 170.0, 1.1, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-08T17:00:00, 31.2, 36.0, 0.0, 17300.0, 180.0, 1.0, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-08T17:06:00, 31.4, 35.0, 0.0, 11400.0, 200.0, 1.0, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-08T17:12:00, 31.0, 35.0, 0.0, 6100.0, 240.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.0,6.011558,43.135978
2022-07-08T17:18:00, 30.6, 32.0, 0.0, 5100.0, 230.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-07-08T17:24:00, 30.4, 32.0, 0.0, 8000.0, 230.0, 2.1, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-07-08T17:30:00, 30.1, 33.0, 0.0, 13000.0, 230.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-07-08T17:36:00, 30.4, 32.0, 0.0, 15300.0, 220.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-07-08T17:42:00, 30.4, 32.0, 0.0, 14000.0, 230.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
