Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-11T00:00:00, 21.7, 76.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-11T00:06:00, 21.6, 77.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-11T00:12:00, 21.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-11T00:18:00, 21.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-11T00:24:00, 21.4, 77.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-11T00:30:00, 21.4, 77.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-11T00:36:00, 21.4, 77.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-11T00:42:00, 21.3, 78.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-11T00:48:00, 21.3, 78.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-11T00:54:00, 21.1, 78.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-11T01:00:00, 21.0, 78.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-11T01:06:00, 20.9, 78.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-11T01:12:00, 20.8, 78.0, 0.0, 200.0, 110.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-11T01:18:00, 20.8, 78.0, 0.0, 100.0, 110.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-11T01:24:00, 20.7, 78.0, 0.0, 100.0, 110.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-11T01:30:00, 20.7, 78.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-11T01:36:00, 20.6, 78.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-11T01:42:00, 20.5, 78.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-11T01:48:00, 20.4, 78.0, 0.0, 100.0, 100.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-11T01:54:00, 20.3, 78.0, 0.0, 100.0, 100.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-11T02:00:00, 20.3, 78.0, 0.0, 100.0, 90.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-11T02:06:00, 20.2, 78.0, 0.0, 100.0, 80.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-11T02:12:00, 20.1, 79.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-11T02:18:00, 20.2, 79.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-11T02:24:00, 20.1, 79.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-11T02:30:00, 20.1, 79.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-11T02:36:00, 20.0, 78.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-11T02:42:00, 19.9, 78.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-11T02:48:00, 19.9, 78.0, 0.0, 200.0, 130.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-11T02:54:00, 19.8, 78.0, 0.0, 100.0, 130.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-11T03:00:00, 19.7, 77.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-11T03:06:00, 19.6, 77.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-11T03:12:00, 19.5, 77.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-11T03:18:00, 19.4, 78.0, 0.0, 200.0, 120.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-11T03:24:00, 19.3, 78.0, 0.0, 100.0, 100.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-07-11T03:30:00, 19.3, 78.0, 0.0, 200.0, 90.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-11T03:36:00, 19.3, 78.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-11T03:42:00, 19.4, 78.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-11T03:48:00, 19.5, 78.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-11T03:54:00, 19.5, 78.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-11T04:00:00, 19.6, 77.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-11T04:06:00, 19.7, 77.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-11T04:12:00, 19.7, 76.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-11T04:18:00, 19.7, 76.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-11T04:24:00, 19.7, 77.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-11T04:30:00, 19.7, 76.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-11T04:36:00, 19.8, 76.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-11T04:42:00, 19.9, 76.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-11T04:48:00, 20.0, 75.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-11T04:54:00, 20.1, 74.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-11T05:00:00, 20.2, 74.0, 0.0, 200.0, 100.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-11T05:06:00, 20.3, 73.0, 0.0, 200.0, 120.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-11T05:12:00, 20.3, 72.0, 0.0, 200.0, 120.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-11T05:18:00, 20.7, 72.0, 0.0, 1500.0, 110.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-11T05:24:00, 21.2, 71.0, 0.0, 1500.0, 100.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-11T05:30:00, 21.7, 69.0, 0.0, 1300.0, 100.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-11T05:36:00, 22.2, 67.0, 0.0, 1000.0, 90.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-11T05:42:00, 22.9, 66.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-11T05:48:00, 23.4, 63.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-11T05:54:00, 23.8, 62.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-11T06:00:00, 24.2, 61.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-11T06:06:00, 24.6, 61.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-11T06:12:00, 24.8, 59.0, 0.0, 100.0, 70.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-11T06:18:00, 25.0, 59.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-11T06:24:00, 25.2, 59.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-11T06:30:00, 25.3, 61.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-11T06:36:00, 25.4, 62.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-11T06:42:00, 25.3, 63.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-11T06:48:00, 25.2, 64.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-11T06:54:00, 25.7, 64.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-11T07:00:00, 25.8, 61.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-07-11T07:06:00, 26.1, 62.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-07-11T07:12:00, 26.1, 61.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-07-11T07:18:00, 26.5, 60.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-07-11T07:24:00, 26.5, 59.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-11T07:30:00, 26.5, 59.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-11T07:36:00, 26.6, 57.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-11T07:42:00, 27.0, 58.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-11T07:48:00, 27.0, 58.0, 0.0, 0.0, 110.0, 2.9, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-11T07:54:00, 27.1, 58.0, 0.0, 1000.0, 90.0, 2.7, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-11T08:00:00, 27.3, 58.0, 0.0, 7400.0, 90.0, 2.3, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-11T08:06:00, 27.3, 57.0, 0.0, 9100.0, 110.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-11T08:12:00, 27.6, 56.0, 0.0, 9700.0, 80.0, 1.9, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-07-11T08:18:00, 27.9, 56.0, 0.0, 10100.0, 90.0, 2.4, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-07-11T08:24:00, 27.8, 56.0, 0.0, 9700.0, 120.0, 2.9, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-11T08:30:00, 28.2, 55.0, 0.0, 9900.0, 120.0, 2.8, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-11T08:36:00, 28.2, 54.0, 0.0, 10300.0, 110.0, 2.7, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T08:42:00, 28.4, 52.0, 0.0, 10800.0, 110.0, 2.9, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-07-11T08:48:00, 28.3, 52.0, 0.0, 11600.0, 100.0, 3.0, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T08:54:00, 28.7, 49.0, 0.0, 11700.0, 100.0, 3.1, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T09:00:00, 28.8, 49.0, 0.0, 12600.0, 100.0, 3.3, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T09:06:00, 28.8, 49.0, 0.0, 13100.0, 100.0, 3.2, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T09:12:00, 28.8, 49.0, 0.0, 13400.0, 100.0, 3.3, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T09:18:00, 28.7, 48.0, 0.0, 13400.0, 110.0, 3.5, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T09:24:00, 28.8, 52.0, 0.0, 13500.0, 110.0, 3.4, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T09:30:00, 28.7, 50.0, 0.0, 13800.0, 110.0, 3.0, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T09:36:00, 28.5, 54.0, 0.0, 14200.0, 110.0, 3.2, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T09:42:00, 28.5, 51.0, 0.0, 14400.0, 120.0, 3.2, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-11T09:48:00, 28.6, 53.0, 0.0, 14000.0, 120.0, 3.1, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-11T09:54:00, 29.1, 47.0, 0.0, 13800.0, 110.0, 3.0, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-11T10:00:00, 29.3, 47.0, 0.0, 14000.0, 100.0, 3.0, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-11T10:06:00, 29.0, 45.0, 0.0, 15900.0, 100.0, 3.0, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-11T10:12:00, 29.1, 52.0, 0.0, 15500.0, 100.0, 3.1, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-11T10:18:00, 29.3, 51.0, 0.0, 15400.0, 110.0, 3.0, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-11T10:24:00, 29.2, 52.0, 0.0, 15800.0, 120.0, 2.8, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-11T10:30:00, 29.3, 51.0, 0.0, 16100.0, 120.0, 2.8, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-11T10:36:00, 29.0, 52.0, 0.0, 15700.0, 120.0, 2.9, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-11T10:42:00, 29.3, 52.0, 0.0, 16200.0, 130.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-11T10:48:00, 29.4, 51.0, 0.0, 16600.0, 120.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-11T10:54:00, 29.4, 52.0, 0.0, 16000.0, 130.0, 2.6, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-11T11:00:00, 29.3, 52.0, 0.0, 16100.0, 130.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-11T11:06:00, 29.4, 52.0, 0.0, 16300.0, 130.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-11T11:12:00, 29.6, 51.0, 0.0, 16400.0, 130.0, 2.5, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-11T11:18:00, 29.3, 50.0, 0.0, 17000.0, 130.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-11T11:24:00, 29.4, 50.0, 0.0, 17000.0, 130.0, 2.8, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-11T11:30:00, 29.4, 50.0, 0.0, 16200.0, 130.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-11T11:36:00, 29.5, 50.0, 0.0, 17300.0, 140.0, 2.5, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-11T11:42:00, 29.6, 48.0, 0.0, 17600.0, 130.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-11T11:48:00, 29.6, 44.0, 0.0, 17500.0, 130.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-11T11:54:00, 29.9, 45.0, 0.0, 17500.0, 130.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-11T12:00:00, 29.9, 47.0, 0.0, 17100.0, 130.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-11T12:06:00, 30.3, 46.0, 0.0, 17200.0, 130.0, 2.1, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-11T12:12:00, 29.7, 48.0, 0.0, 17300.0, 130.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-11T12:18:00, 29.7, 49.0, 0.0, 17300.0, 130.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-11T12:24:00, 29.8, 49.0, 0.0, 17400.0, 130.0, 2.1, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-11T12:30:00, 30.0, 45.0, 0.0, 17900.0, 120.0, 2.3, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-11T12:36:00, 29.3, 48.0, 0.0, 17800.0, 120.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-07-11T12:42:00, 29.6, 51.0, 0.0, 17600.0, 130.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-11T12:48:00, 29.8, 50.0, 0.0, 17500.0, 130.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-11T12:54:00, 29.4, 51.0, 0.0, 17800.0, 130.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-11T13:00:00, 29.4, 51.0, 0.0, 17500.0, 130.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-11T13:06:00, 29.4, 51.0, 0.0, 17900.0, 120.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-11T13:12:00, 29.3, 52.0, 0.0, 18300.0, 120.0, 2.8, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-11T13:18:00, 29.4, 53.0, 0.0, 17900.0, 120.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-11T13:24:00, 29.8, 50.0, 0.0, 16700.0, 150.0, 1.7, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-11T13:30:00, 29.6, 52.0, 0.0, 16000.0, 160.0, 1.7, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-11T13:36:00, 30.0, 51.0, 0.0, 16500.0, 170.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-11T13:42:00, 29.9, 50.0, 0.0, 16000.0, 130.0, 1.9, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-11T13:48:00, 30.0, 49.0, 0.0, 15800.0, 190.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-11T13:54:00, 29.9, 50.0, 0.0, 16000.0, 170.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-11T14:00:00, 29.7, 51.0, 0.0, 15800.0, 140.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-11T14:06:00, 29.2, 51.0, 0.0, 15900.0, 130.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-11T14:12:00, 29.2, 53.0, 0.0, 15600.0, 160.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-11T14:18:00, 29.7, 50.0, 0.0, 15200.0, 160.0, 1.3, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-11T14:24:00, 29.2, 49.0, 0.0, 14800.0, 120.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-11T14:30:00, 29.3, 53.0, 0.0, 14100.0, 120.0, 1.8, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-11T14:36:00, 29.7, 52.0, 0.0, 13800.0, 140.0, 1.3, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-11T14:42:00, 29.7, 52.0, 0.0, 13500.0, 120.0, 1.5, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-11T14:48:00, 29.1, 52.0, 0.0, 13500.0, 110.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-11T14:54:00, 29.1, 54.0, 0.0, 12000.0, 150.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-11T15:00:00, 29.1, 55.0, 0.0, 12600.0, 190.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-11T15:06:00, 29.4, 54.0, 0.0, 12300.0, 190.0, 1.7, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-11T15:12:00, 29.3, 55.0, 0.0, 12700.0, 200.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-11T15:18:00, 29.0, 55.0, 0.0, 12700.0, 220.0, 1.5, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-11T15:24:00, 28.8, 56.0, 0.0, 11800.0, 210.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-11T15:30:00, 29.1, 56.0, 0.0, 11600.0, 200.0, 1.6, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-11T15:36:00, 29.2, 55.0, 0.0, 11300.0, 200.0, 1.4, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-11T15:42:00, 28.7, 56.0, 0.0, 11000.0, 220.0, 1.6, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-11T15:48:00, 28.6, 56.0, 0.0, 10600.0, 220.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-11T15:54:00, 28.4, 57.0, 0.0, 10100.0, 210.0, 1.8, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-11T16:00:00, 27.8, 58.0, 0.0, 9700.0, 220.0, 2.2, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-11T16:06:00, 27.9, 59.0, 0.0, 9000.0, 220.0, 2.2, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-11T16:12:00, 27.9, 59.0, 0.0, 8900.0, 220.0, 1.9, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-11T16:18:00, 27.8, 60.0, 0.0, 8500.0, 230.0, 2.0, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-11T16:24:00, 27.5, 60.0, 0.0, 8100.0, 230.0, 2.3, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-11T16:30:00, 27.5, 60.0, 0.0, 7900.0, 220.0, 2.1, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-11T16:36:00, 27.3, 60.0, 0.0, 7400.0, 230.0, 2.2, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-11T16:42:00, 27.5, 59.0, 0.0, 7000.0, 220.0, 1.9, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-11T16:48:00, 27.8, 59.0, 0.0, 7100.0, 200.0, 1.3, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-11T16:54:00, 27.4, 58.0, 0.0, 7000.0, 220.0, 1.9, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-11T17:00:00, 27.2, 60.0, 0.0, 15100.0, 230.0, 2.3, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-11T17:06:00, 27.3, 60.0, 0.0, 4800.0, 220.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T17:12:00, 27.3, 60.0, 0.0, 15000.0, 220.0, 1.5, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-11T17:18:00, 27.5, 59.0, 0.0, 12400.0, 210.0, 1.4, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-11T17:24:00, 27.4, 59.0, 0.0, 19000.0, 210.0, 1.5, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-11T17:30:00, 27.2, 60.0, 0.0, 9800.0, 220.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T17:36:00, 27.4, 60.0, 0.0, 4500.0, 230.0, 1.2, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-11T17:42:00, 27.1, 61.0, 0.0, 15800.0, 220.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
