Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-02T00:00:00, 19.1, 44.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2022-07-02T00:06:00, 18.7, 43.0, 0.0, 400.0, 160.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2022-07-02T00:12:00, 18.4, 44.0, 0.0, 200.0, 90.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2022-07-02T00:18:00, 18.1, 44.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2022-07-02T00:24:00, 18.1, 43.0, 0.0, 100.0, 50.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2022-07-02T00:30:00, 18.1, 42.0, 0.0, 100.0, 40.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2022-07-02T00:36:00, 18.2, 39.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-07-02T00:42:00, 18.4, 38.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2022-07-02T00:48:00, 18.8, 39.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2022-07-02T00:54:00, 18.6, 40.0, 0.0, 0.0, 180.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2022-07-02T01:00:00, 18.6, 42.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2022-07-02T01:06:00, 18.4, 43.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-07-02T01:12:00, 18.1, 44.0, 0.0, 100.0, 300.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2022-07-02T01:18:00, 17.8, 44.0, 0.0, 900.0, 330.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-07-02T01:24:00, 18.0, 44.0, 0.0, 100.0, 270.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-07-02T01:30:00, 18.1, 43.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-07-02T01:36:00, 18.1, 44.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-07-02T01:42:00, 18.2, 44.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-07-02T01:48:00, 18.2, 43.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-07-02T01:54:00, 18.1, 42.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-07-02T02:00:00, 17.9, 45.0, 0.0, 0.0, 330.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2022-07-02T02:06:00, 17.7, 45.0, 0.0, 600.0, 350.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2022-07-02T02:12:00, 17.7, 42.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2022-07-02T02:18:00, 17.9, 44.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2022-07-02T02:24:00, 17.9, 44.0, 0.0, 100.0, 220.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2022-07-02T02:30:00, 17.6, 46.0, 0.0, 100.0, 250.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-07-02T02:36:00, 17.4, 47.0, 0.0, 700.0, 10.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-07-02T02:42:00, 17.3, 47.0, 0.0, 700.0, 40.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2022-07-02T02:48:00, 17.4, 47.0, 0.0, 800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2022-07-02T02:54:00, 17.1, 52.0, 0.0, 300.0, 140.0, 0.6, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2022-07-02T03:00:00, 16.7, 54.0, 0.0, 1600.0, 160.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2022-07-02T03:06:00, 16.5, 54.0, 0.0, 300.0, 170.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2022-07-02T03:12:00, 16.1, 55.0, 0.0, 300.0, 120.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2022-07-02T03:18:00, 15.8, 57.0, 0.0, 200.0, 150.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2022-07-02T03:24:00, 15.6, 56.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2022-07-02T03:30:00, 15.4, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2022-07-02T03:36:00, 15.2, 57.0, 0.0, 100.0, 50.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2022-07-02T03:42:00, 15.3, 57.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2022-07-02T03:48:00, 15.2, 56.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2022-07-02T03:54:00, 15.3, 56.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2022-07-02T04:00:00, 16.0, 52.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2022-07-02T04:06:00, 17.0, 48.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-07-02T04:12:00, 17.2, 47.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-07-02T04:18:00, 17.2, 47.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-07-02T04:24:00, 17.2, 49.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-07-02T04:30:00, 17.7, 49.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-07-02T04:36:00, 18.2, 49.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-07-02T04:42:00, 18.7, 47.0, 0.0, 100.0, 60.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-07-02T04:48:00, 19.1, 46.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-07-02T04:54:00, 19.1, 45.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-07-02T05:00:00, 19.1, 45.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-07-02T05:06:00, 19.0, 45.0, 0.0, 100.0, 100.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-07-02T05:12:00, 19.1, 45.0, 0.0, 200.0, 120.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-07-02T05:18:00, 19.5, 44.0, 0.0, 800.0, 100.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-07-02T05:24:00, 19.8, 44.0, 0.0, 27600.0, 110.0, 1.1, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-07-02T05:30:00, 20.5, 45.0, 0.0, 19400.0, 110.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-07-02T05:36:00, 20.9, 43.0, 0.0, 33500.0, 120.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-07-02T05:42:00, 21.2, 43.0, 0.0, 38300.0, 130.0, 1.1, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-07-02T05:48:00, 21.3, 41.0, 0.0, 38600.0, 140.0, 1.3, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-07-02T05:54:00, 21.4, 40.0, 0.0, 38300.0, 130.0, 1.5, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-07-02T06:00:00, 21.8, 39.0, 0.0, 38300.0, 110.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-07-02T06:06:00, 22.4, 37.0, 0.0, 39900.0, 110.0, 1.4, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-07-02T06:12:00, 23.2, 34.0, 0.0, 40600.0, 90.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-07-02T06:18:00, 23.8, 33.0, 0.0, 41000.0, 90.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-02T06:24:00, 24.2, 33.0, 0.0, 42100.0, 110.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-02T06:30:00, 24.4, 34.0, 0.0, 43300.0, 100.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-07-02T06:36:00, 25.0, 33.0, 0.0, 44800.0, 100.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-02T06:42:00, 25.0, 34.0, 0.0, 46200.0, 90.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-07-02T06:48:00, 25.3, 34.0, 0.0, 47200.0, 90.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-07-02T06:54:00, 25.5, 33.0, 0.0, 48200.0, 90.0, 2.4, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-02T07:00:00, 25.7, 34.0, 0.0, 48800.0, 90.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-07-02T07:06:00, 26.0, 34.0, 0.0, 49700.0, 90.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-07-02T07:12:00, 26.1, 33.0, 0.0, 50800.0, 90.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-07-02T07:18:00, 26.6, 34.0, 0.0, 51700.0, 90.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-07-02T07:24:00, 26.8, 34.0, 0.0, 53100.0, 90.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-07-02T07:30:00, 26.9, 34.0, 0.0, 54300.0, 90.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-07-02T07:36:00, 27.2, 34.0, 0.0, 57500.0, 80.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-07-02T07:42:00, 26.7, 35.0, 0.0, 56100.0, 60.0, 2.4, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-07-02T07:48:00, 26.8, 35.0, 0.0, 56400.0, 50.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-07-02T07:54:00, 27.1, 36.0, 0.0, 57100.0, 70.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-07-02T08:00:00, 27.5, 34.0, 0.0, 58000.0, 100.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-02T08:06:00, 27.8, 33.0, 0.0, 58800.0, 110.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-02T08:12:00, 27.9, 33.0, 0.0, 59400.0, 90.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-02T08:18:00, 28.5, 32.0, 0.0, 61100.0, 90.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-02T08:24:00, 28.7, 32.0, 0.0, 62400.0, 120.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-02T08:30:00, 28.9, 31.0, 0.0, 63200.0, 130.0, 1.3, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-07-02T08:36:00, 29.4, 31.0, 0.0, 64600.0, 160.0, 1.0, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-07-02T08:42:00, 29.4, 30.0, 0.0, 66200.0, 170.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-02T08:48:00, 29.6, 32.0, 0.0, 66600.0, 180.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-02T08:54:00, 28.9, 34.0, 0.0, 67800.0, 210.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-02T09:00:00, 29.0, 32.0, 0.0, 68600.0, 220.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-02T09:06:00, 28.9, 35.0, 0.0, 68600.0, 220.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-07-02T09:12:00, 29.3, 35.0, 0.0, 70100.0, 210.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-07-02T09:18:00, 28.7, 37.0, 0.0, 68900.0, 220.0, 1.8, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-07-02T09:24:00, 29.2, 38.0, 0.0, 70100.0, 210.0, 1.5, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-07-02T09:30:00, 29.1, 37.0, 0.0, 70300.0, 200.0, 1.5, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-07-02T09:36:00, 28.7, 40.0, 0.0, 70400.0, 210.0, 2.0, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-07-02T09:42:00, 28.3, 42.0, 0.0, 69800.0, 220.0, 2.0, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-07-02T09:48:00, 28.7, 42.0, 0.0, 70400.0, 220.0, 1.9, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-07-02T09:54:00, 28.9, 41.0, 0.0, 70900.0, 220.0, 1.7, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-07-02T10:00:00, 28.7, 41.0, 0.0, 70600.0, 220.0, 1.6, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-07-02T10:06:00, 28.8, 41.0, 0.0, 71000.0, 220.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-07-02T10:12:00, 28.5, 42.0, 0.0, 71100.0, 220.0, 2.1, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-07-02T10:18:00, 28.7, 42.0, 0.0, 70900.0, 210.0, 2.0, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-07-02T10:24:00, 28.5, 45.0, 0.0, 70700.0, 210.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-02T10:30:00, 28.6, 44.0, 0.0, 71100.0, 210.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-02T10:36:00, 28.2, 46.0, 0.0, 71100.0, 210.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-02T10:42:00, 28.0, 51.0, 0.0, 70500.0, 220.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-02T10:48:00, 27.7, 54.0, 0.0, 79900.0, 230.0, 2.5, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-02T10:54:00, 27.7, 54.0, 0.0, 83200.0, 230.0, 2.8, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-02T11:00:00, 28.2, 54.0, 0.0, 83100.0, 220.0, 2.2, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-02T11:06:00, 28.1, 54.0, 0.0, 81300.0, 220.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-02T11:12:00, 28.1, 54.0, 0.0, 83600.0, 220.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-02T11:18:00, 27.7, 55.0, 0.0, 84000.0, 210.0, 2.2, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-02T11:24:00, 27.8, 55.0, 0.0, 83800.0, 210.0, 2.3, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-07-02T11:30:00, 28.0, 56.0, 0.0, 83000.0, 200.0, 2.2, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-02T11:36:00, 28.5, 54.0, 0.0, 82100.0, 190.0, 1.5, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-02T11:42:00, 28.6, 53.0, 0.0, 82300.0, 190.0, 1.5, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-02T11:48:00, 29.2, 52.0, 0.0, 82600.0, 210.0, 1.4, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-07-02T11:54:00, 29.2, 51.0, 0.0, 83400.0, 180.0, 1.3, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-07-02T12:00:00, 28.7, 53.0, 0.0, 84300.0, 200.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-07-02T12:06:00, 28.2, 53.0, 0.0, 81600.0, 210.0, 1.7, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-07-02T12:12:00, 28.0, 55.0, 0.0, 83400.0, 200.0, 2.1, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-07-02T12:18:00, 28.6, 55.0, 0.0, 83700.0, 200.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-07-02T12:24:00, 28.5, 54.0, 0.0, 84200.0, 200.0, 1.6, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-07-02T12:30:00, 28.1, 54.0, 0.0, 83600.0, 210.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-07-02T12:36:00, 28.0, 53.0, 0.0, 82500.0, 220.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-07-02T12:42:00, 28.1, 55.0, 0.0, 81500.0, 210.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-07-02T12:48:00, 28.4, 54.0, 0.0, 81600.0, 220.0, 2.0, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2022-07-02T12:54:00, 28.1, 54.0, 0.0, 80500.0, 220.0, 2.1, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2022-07-02T13:00:00, 28.3, 53.0, 0.0, 79600.0, 210.0, 2.2, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2022-07-02T13:06:00, 28.5, 54.0, 0.0, 79000.0, 210.0, 2.0, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-07-02T13:12:00, 29.2, 51.0, 0.0, 78700.0, 200.0, 1.5, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-07-02T13:18:00, 28.8, 50.0, 0.0, 78800.0, 210.0, 1.8, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-07-02T13:24:00, 29.0, 50.0, 0.0, 78500.0, 210.0, 1.9, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-07-02T13:30:00, 28.6, 51.0, 0.0, 78500.0, 200.0, 1.6, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-07-02T13:36:00, 28.6, 51.0, 0.0, 78000.0, 210.0, 2.0, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-07-02T13:42:00, 28.7, 52.0, 0.0, 77600.0, 210.0, 1.9, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-07-02T13:48:00, 28.8, 51.0, 0.0, 77800.0, 210.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-07-02T13:54:00, 29.2, 50.0, 0.0, 76800.0, 200.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-07-02T14:00:00, 29.8, 46.0, 0.0, 76800.0, 190.0, 1.4, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-07-02T14:06:00, 29.8, 47.0, 0.0, 76800.0, 190.0, 1.5, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-07-02T14:12:00, 30.3, 46.0, 0.0, 77500.0, 190.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-02T14:18:00, 30.4, 45.0, 0.0, 78800.0, 190.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-02T14:24:00, 30.2, 46.0, 0.0, 78900.0, 210.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-02T14:30:00, 30.1, 45.0, 0.0, 78800.0, 210.0, 1.3, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-07-02T14:36:00, 30.0, 46.0, 0.0, 78100.0, 200.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-02T14:42:00, 29.6, 46.0, 0.0, 77000.0, 220.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-02T14:48:00, 28.8, 49.0, 0.0, 75300.0, 220.0, 2.6, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-02T14:54:00, 28.8, 50.0, 0.0, 74100.0, 220.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-02T15:00:00, 28.6, 52.0, 0.0, 72700.0, 220.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-02T15:06:00, 29.5, 49.0, 0.0, 72200.0, 200.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-02T15:12:00, 30.0, 47.0, 0.0, 72200.0, 200.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-02T15:18:00, 29.7, 48.0, 0.0, 72100.0, 200.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-02T15:24:00, 30.1, 46.0, 0.0, 72500.0, 200.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-02T15:30:00, 29.5, 46.0, 0.0, 72100.0, 200.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-02T15:36:00, 29.4, 46.0, 0.0, 71300.0, 210.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-02T15:42:00, 29.5, 46.0, 0.0, 70100.0, 210.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-02T15:48:00, 28.8, 46.0, 0.0, 67500.0, 210.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-02T15:54:00, 28.6, 45.0, 0.0, 64200.0, 210.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-02T16:00:00, 28.7, 44.0, 0.0, 62800.0, 210.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-02T16:06:00, 28.7, 43.0, 0.0, 61400.0, 210.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-02T16:12:00, 28.9, 43.0, 0.0, 60400.0, 220.0, 2.4, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-02T16:18:00, 28.8, 44.0, 0.0, 59500.0, 220.0, 2.3, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-02T16:24:00, 29.1, 43.0, 0.0, 60600.0, 210.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-02T16:30:00, 29.1, 44.0, 0.0, 60200.0, 210.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-02T16:36:00, 29.4, 41.0, 0.0, 61000.0, 210.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-02T16:42:00, 29.0, 42.0, 0.0, 59200.0, 220.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-02T16:48:00, 28.9, 41.0, 0.0, 57700.0, 210.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-02T16:54:00, 28.4, 40.0, 0.0, 55800.0, 210.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-02T17:00:00, 28.3, 40.0, 0.0, 53600.0, 210.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-02T17:06:00, 28.6, 41.0, 0.0, 52400.0, 210.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-02T17:12:00, 28.4, 39.0, 0.0, 52100.0, 210.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-02T17:18:00, 28.2, 40.0, 0.0, 51000.0, 210.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-02T17:24:00, 28.0, 40.0, 0.0, 50000.0, 210.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-02T17:30:00, 28.1, 42.0, 0.0, 49500.0, 200.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-02T17:36:00, 28.0, 43.0, 0.0, 49700.0, 210.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-02T17:42:00, 28.0, 41.0, 0.0, 49100.0, 210.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
