Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-26T00:00:00, 28.3, 42.0, 0.0, 200.0, 220.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-07-26T00:06:00, 28.4, 45.0, 0.0, 0.0, 290.0, 1.3, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-07-26T00:12:00, 27.9, 48.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-07-26T00:18:00, 27.7, 49.0, 0.0, 200.0, 150.0, 1.0, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-07-26T00:24:00, 27.8, 47.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-07-26T00:30:00, 27.7, 46.0, 0.0, 100.0, 220.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-07-26T00:36:00, 27.3, 51.0, 0.0, 200.0, 250.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-07-26T00:42:00, 26.9, 54.0, 0.0, 700.0, 60.0, 1.0, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-07-26T00:48:00, 26.5, 58.0, 0.0, 300.0, 100.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-07-26T00:54:00, 25.9, 62.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-07-26T01:00:00, 25.7, 63.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-07-26T01:06:00, 25.6, 63.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-07-26T01:12:00, 25.2, 67.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-07-26T01:18:00, 25.0, 68.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-07-26T01:24:00, 24.6, 70.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-07-26T01:30:00, 24.4, 71.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-07-26T01:36:00, 24.1, 70.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-07-26T01:42:00, 24.2, 69.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-07-26T01:48:00, 24.1, 69.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-07-26T01:54:00, 24.1, 69.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-07-26T02:00:00, 24.0, 69.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-07-26T02:06:00, 24.1, 66.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-07-26T02:12:00, 23.9, 65.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-07-26T02:18:00, 23.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-07-26T02:24:00, 23.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-07-26T02:30:00, 23.7, 69.0, 0.0, 0.0, 290.0, 1.0, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-07-26T02:36:00, 23.8, 68.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-07-26T02:42:00, 23.8, 68.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-07-26T02:48:00, 23.8, 67.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-07-26T02:54:00, 23.9, 66.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-07-26T03:00:00, 23.9, 65.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-07-26T03:06:00, 23.9, 65.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-07-26T03:12:00, 23.9, 63.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-07-26T03:18:00, 23.8, 62.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-07-26T03:24:00, 23.8, 62.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-07-26T03:30:00, 23.8, 62.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-07-26T03:36:00, 23.8, 62.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-07-26T03:42:00, 23.5, 63.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-07-26T03:48:00, 23.4, 62.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-07-26T03:54:00, 23.5, 61.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-07-26T04:00:00, 23.5, 61.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-07-26T04:06:00, 23.3, 63.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-07-26T04:12:00, 23.2, 67.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-07-26T04:18:00, 23.0, 67.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-07-26T04:24:00, 22.9, 67.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-07-26T04:30:00, 22.7, 69.0, 0.0, 0.0, 360.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-07-26T04:36:00, 22.6, 69.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-07-26T04:42:00, 22.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-07-26T04:48:00, 22.6, 68.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-07-26T04:54:00, 22.7, 68.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-07-26T05:00:00, 22.8, 69.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-07-26T05:06:00, 22.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-07-26T05:12:00, 23.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-07-26T05:18:00, 23.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-07-26T05:24:00, 23.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-07-26T05:30:00, 24.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-07-26T05:36:00, 24.6, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-07-26T05:42:00, 24.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-07-26T05:48:00, 25.0, 64.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-07-26T05:54:00, 25.4, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-07-26T06:00:00, 25.8, 60.0, 0.0, 600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-07-26T06:06:00, 26.5, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-07-26T06:12:00, 26.3, 55.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-07-26T06:18:00, 26.8, 51.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-07-26T06:24:00, 27.5, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-07-26T06:30:00, 27.6, 48.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-07-26T06:36:00, 27.7, 48.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-07-26T06:42:00, 27.8, 47.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-07-26T06:48:00, 27.9, 42.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-07-26T06:54:00, 28.1, 41.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-07-26T07:00:00, 28.8, 43.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-07-26T07:06:00, 29.3, 38.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1004.1, 1012.1,6.011558,43.135978
2022-07-26T07:12:00, 29.4, 40.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.1,6.011558,43.135978
2022-07-26T07:18:00, 29.8, 37.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.1,6.011558,43.135978
2022-07-26T07:24:00, 29.8, 35.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2022-07-26T07:30:00, 30.2, 35.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2022-07-26T07:36:00, 30.7, 35.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-07-26T07:42:00, 31.0, 33.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-07-26T07:48:00, 30.8, 34.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-07-26T07:54:00, 31.3, 33.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-07-26T08:00:00, 31.7, 32.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-07-26T08:06:00, 32.1, 33.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1003.7, 1011.6,6.011558,43.135978
2022-07-26T08:12:00, 31.7, 34.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-07-26T08:18:00, 31.2, 35.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-07-26T08:24:00, 31.0, 36.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-07-26T08:30:00, 31.2, 36.0, 0.0, 0.0, 150.0, 2.2, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-07-26T08:36:00, 31.7, 35.0, 0.0, 0.0, 140.0, 2.0, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-07-26T08:42:00, 32.2, 34.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1003.7, 1011.6,6.011558,43.135978
2022-07-26T08:48:00, 32.2, 34.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1003.6, 1011.5,6.011558,43.135978
2022-07-26T08:54:00, 31.9, 33.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-07-26T09:00:00, 31.6, 34.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-07-26T09:06:00, 30.9, 36.0, 0.0, 0.0, 230.0, 4.4, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-07-26T09:12:00, 30.8, 36.0, 0.0, 0.0, 230.0, 4.8, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-07-26T09:18:00, 30.8, 37.0, 0.0, 0.0, 230.0, 4.8, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-07-26T09:24:00, 30.8, 36.0, 0.0, 0.0, 230.0, 4.9, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-07-26T09:30:00, 30.9, 36.0, 0.0, 0.0, 230.0, 5.1, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-07-26T09:36:00, 31.2, 35.0, 0.0, 0.0, 240.0, 5.6, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-07-26T09:42:00, 31.0, 36.0, 0.0, 0.0, 240.0, 6.2, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-07-26T09:48:00, 30.9, 36.0, 0.0, 0.0, 240.0, 6.1, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-07-26T09:54:00, 31.1, 35.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-07-26T10:00:00, 30.9, 36.0, 0.0, 0.0, 240.0, 6.3, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-07-26T10:06:00, 31.0, 36.0, 0.0, 0.0, 240.0, 6.7, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-07-26T10:12:00, 31.1, 35.0, 0.0, 0.0, 240.0, 6.7, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-26T10:18:00, 31.0, 36.0, 0.0, 0.0, 240.0, 6.5, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-26T10:24:00, 31.0, 36.0, 0.0, 0.0, 240.0, 7.1, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-26T10:30:00, 31.0, 36.0, 0.0, 0.0, 240.0, 6.4, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-26T10:36:00, 31.4, 35.0, 0.0, 0.0, 240.0, 6.4, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-07-26T10:42:00, 31.0, 36.0, 0.0, 0.0, 240.0, 6.7, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-26T10:48:00, 31.3, 35.0, 0.0, 0.0, 240.0, 6.5, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-07-26T10:54:00, 31.4, 35.0, 0.0, 0.0, 250.0, 6.2, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-26T11:00:00, 31.6, 34.0, 0.0, 0.0, 240.0, 6.0, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-07-26T11:06:00, 31.3, 35.0, 0.0, 0.0, 230.0, 6.0, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-07-26T11:12:00, 31.2, 35.0, 0.0, 0.0, 230.0, 6.5, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-07-26T11:18:00, 31.4, 35.0, 0.0, 0.0, 230.0, 6.5, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-07-26T11:24:00, 31.4, 34.0, 0.0, 0.0, 230.0, 6.5, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-07-26T11:30:00, 31.8, 34.0, 0.0, 0.0, 230.0, 6.0, 9999.999, 9999.999, 1002.8, 1010.7,6.011558,43.135978
2022-07-26T11:36:00, 31.7, 34.0, 0.0, 0.0, 240.0, 6.0, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-07-26T11:42:00, 32.3, 33.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1002.8, 1010.7,6.011558,43.135978
2022-07-26T11:48:00, 32.2, 32.0, 0.0, 0.0, 240.0, 5.6, 9999.999, 9999.999, 1002.7, 1010.6,6.011558,43.135978
2022-07-26T11:54:00, 32.0, 32.0, 0.0, 0.0, 240.0, 6.7, 9999.999, 9999.999, 1002.7, 1010.6,6.011558,43.135978
2022-07-26T12:00:00, 31.6, 33.0, 0.0, 0.0, 240.0, 7.5, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-07-26T12:06:00, 31.9, 32.0, 0.0, 0.0, 250.0, 7.1, 9999.999, 9999.999, 1002.5, 1010.4,6.011558,43.135978
2022-07-26T12:12:00, 32.2, 32.0, 0.0, 0.0, 240.0, 6.7, 9999.999, 9999.999, 1002.5, 1010.4,6.011558,43.135978
2022-07-26T12:18:00, 32.1, 32.0, 0.0, 0.0, 240.0, 6.7, 9999.999, 9999.999, 1002.4, 1010.3,6.011558,43.135978
2022-07-26T12:24:00, 32.2, 32.0, 0.0, 0.0, 240.0, 6.6, 9999.999, 9999.999, 1002.4, 1010.3,6.011558,43.135978
2022-07-26T12:30:00, 31.7, 33.0, 0.0, 0.0, 240.0, 7.3, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-07-26T12:36:00, 31.5, 34.0, 0.0, 0.0, 240.0, 7.5, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-07-26T12:42:00, 31.5, 33.0, 0.0, 0.0, 240.0, 7.5, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-07-26T12:48:00, 30.8, 35.0, 0.0, 12900.0, 240.0, 8.5, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-07-26T12:54:00, 30.7, 35.0, 0.0, 100.0, 240.0, 8.9, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-07-26T13:00:00, 30.6, 36.0, 0.0, 0.0, 240.0, 7.9, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-07-26T13:06:00, 30.2, 36.0, 0.0, 200.0, 240.0, 7.8, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-07-26T13:12:00, 30.0, 37.0, 0.0, 100.0, 240.0, 7.7, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-07-26T13:18:00, 30.0, 37.0, 0.0, 600.0, 240.0, 8.3, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-07-26T13:24:00, 29.8, 37.0, 0.0, 800.0, 240.0, 8.0, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-07-26T13:30:00, 29.9, 37.0, 0.0, 900.0, 240.0, 7.5, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-07-26T13:36:00, 29.9, 37.0, 0.0, 200.0, 240.0, 7.4, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-07-26T13:42:00, 29.4, 38.0, 0.0, 300.0, 240.0, 7.8, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-07-26T13:48:00, 29.6, 37.0, 0.0, 700.0, 240.0, 7.9, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-07-26T13:54:00, 29.7, 37.0, 0.0, 1000.0, 240.0, 7.1, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-07-26T14:00:00, 30.1, 36.0, 0.0, 2600.0, 240.0, 6.9, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-07-26T14:06:00, 30.1, 35.0, 0.0, 1200.0, 240.0, 7.2, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-07-26T14:12:00, 30.0, 35.0, 0.0, 1100.0, 250.0, 7.2, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-07-26T14:18:00, 29.5, 36.0, 0.0, 1100.0, 240.0, 7.6, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-07-26T14:24:00, 30.0, 35.0, 0.0, 800.0, 240.0, 7.3, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-07-26T14:30:00, 29.5, 37.0, 0.0, 900.0, 240.0, 7.5, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-07-26T14:36:00, 29.3, 38.0, 0.0, 1100.0, 240.0, 7.7, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-07-26T14:42:00, 29.3, 39.0, 0.0, 800.0, 240.0, 7.8, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-07-26T14:48:00, 29.2, 39.0, 0.0, 200.0, 240.0, 7.4, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-07-26T14:54:00, 29.3, 38.0, 0.0, 0.0, 240.0, 7.2, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-07-26T15:00:00, 29.5, 37.0, 0.0, 0.0, 250.0, 7.2, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-07-26T15:06:00, 29.5, 37.0, 0.0, 0.0, 250.0, 6.7, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-07-26T15:12:00, 29.0, 38.0, 0.0, 200.0, 240.0, 7.4, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-07-26T15:18:00, 29.3, 38.0, 0.0, 700.0, 240.0, 7.1, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-07-26T15:24:00, 29.4, 37.0, 0.0, 800.0, 240.0, 6.0, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-07-26T15:30:00, 29.3, 38.0, 0.0, 500.0, 240.0, 6.1, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-07-26T15:36:00, 29.2, 38.0, 0.0, 400.0, 240.0, 6.0, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-07-26T15:42:00, 29.1, 38.0, 0.0, 700.0, 240.0, 6.4, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-07-26T15:48:00, 29.2, 37.0, 0.0, 300.0, 240.0, 6.2, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-07-26T15:54:00, 29.4, 36.0, 0.0, 100.0, 240.0, 6.2, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-07-26T16:00:00, 29.6, 35.0, 0.0, 100.0, 240.0, 6.1, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-07-26T16:06:00, 29.9, 35.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-07-26T16:12:00, 29.7, 34.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-07-26T16:18:00, 30.0, 33.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-07-26T16:24:00, 29.7, 34.0, 0.0, 0.0, 240.0, 5.6, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-07-26T16:30:00, 29.5, 35.0, 0.0, 0.0, 230.0, 5.6, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2022-07-26T16:36:00, 29.5, 35.0, 0.0, 100.0, 240.0, 5.9, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2022-07-26T16:42:00, 29.5, 35.0, 0.0, 200.0, 250.0, 5.7, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-07-26T16:48:00, 29.5, 35.0, 0.0, 0.0, 250.0, 5.8, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-07-26T16:54:00, 29.6, 35.0, 0.0, 0.0, 240.0, 5.8, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-07-26T17:00:00, 29.2, 36.0, 0.0, 200.0, 240.0, 6.0, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-07-26T17:06:00, 29.0, 37.0, 0.0, 600.0, 240.0, 6.1, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2022-07-26T17:12:00, 29.0, 37.0, 0.0, 100.0, 250.0, 6.2, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-07-26T17:18:00, 29.1, 37.0, 0.0, 0.0, 250.0, 5.4, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-07-26T17:24:00, 28.9, 38.0, 0.0, 200.0, 250.0, 5.4, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-07-26T17:30:00, 28.6, 39.0, 0.0, 100.0, 250.0, 5.5, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-07-26T17:36:00, 28.6, 40.0, 0.0, 100.0, 250.0, 5.5, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-07-26T17:42:00, 28.7, 40.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2022-07-26T17:48:00, 28.4, 40.0, 0.0, 100.0, 250.0, 4.8, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2022-07-26T17:54:00, 28.2, 42.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
