Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-19T00:00:00, 25.0, 57.0, 0.0, 45400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-07-19T00:06:00, 24.9, 58.0, 0.0, 52200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-07-19T00:12:00, 24.9, 58.0, 0.0, 52800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-07-19T00:18:00, 24.9, 59.0, 0.0, 52900.0, 140.0, 0.7, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-07-19T00:24:00, 24.7, 60.0, 0.0, 52800.0, 150.0, 0.8, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-07-19T00:30:00, 24.6, 60.0, 0.0, 52000.0, 150.0, 0.6, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-07-19T00:36:00, 24.4, 60.0, 0.0, 52700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-07-19T00:42:00, 24.5, 60.0, 0.0, 51400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-07-19T00:48:00, 24.5, 59.0, 0.0, 50300.0, 70.0, 0.6, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-07-19T00:54:00, 24.4, 59.0, 0.0, 49700.0, 80.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-07-19T01:00:00, 24.4, 59.0, 0.0, 50000.0, 90.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-07-19T01:06:00, 24.3, 59.0, 0.0, 49600.0, 110.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-07-19T01:12:00, 24.1, 60.0, 0.0, 36600.0, 140.0, 0.9, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-07-19T01:18:00, 24.0, 61.0, 0.0, 7500.0, 140.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-07-19T01:24:00, 24.0, 61.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-07-19T01:30:00, 23.9, 61.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-07-19T01:36:00, 23.8, 61.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T01:42:00, 23.8, 61.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T01:48:00, 23.8, 61.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T01:54:00, 23.8, 60.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T02:00:00, 23.8, 60.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T02:06:00, 23.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T02:12:00, 23.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T02:18:00, 23.7, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T02:24:00, 23.7, 60.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T02:30:00, 23.8, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T02:36:00, 23.9, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T02:42:00, 23.9, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T02:48:00, 23.8, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T02:54:00, 23.7, 62.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T03:00:00, 23.5, 63.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T03:06:00, 23.4, 63.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-19T03:12:00, 23.3, 63.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-19T03:18:00, 23.3, 62.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T03:24:00, 23.3, 62.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T03:30:00, 23.2, 62.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T03:36:00, 23.1, 62.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T03:42:00, 23.1, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T03:48:00, 23.0, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-19T03:54:00, 23.2, 63.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-07-19T04:00:00, 23.2, 63.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-07-19T04:06:00, 23.1, 64.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-07-19T04:12:00, 22.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-07-19T04:18:00, 22.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-07-19T04:24:00, 22.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-07-19T04:30:00, 22.6, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-07-19T04:36:00, 22.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-07-19T04:42:00, 22.8, 67.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2022-07-19T04:48:00, 22.8, 66.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-19T04:54:00, 22.9, 66.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-19T05:00:00, 23.0, 66.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-19T05:06:00, 23.2, 65.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-07-19T05:12:00, 23.5, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-19T05:18:00, 23.7, 63.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-19T05:24:00, 24.0, 62.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-07-19T05:30:00, 24.4, 61.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-07-19T05:36:00, 24.8, 59.0, 0.0, 34400.0, 120.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-07-19T05:42:00, 25.1, 57.0, 0.0, 9800.0, 120.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-07-19T05:48:00, 25.3, 57.0, 0.0, 13000.0, 130.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-07-19T05:54:00, 25.9, 56.0, 0.0, 35400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-07-19T06:00:00, 26.3, 54.0, 0.0, 52800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-07-19T06:06:00, 26.7, 52.0, 0.0, 57700.0, 120.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-19T06:12:00, 27.0, 52.0, 0.0, 81800.0, 120.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-19T06:18:00, 27.6, 50.0, 0.0, 82600.0, 120.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-19T06:24:00, 28.1, 49.0, 0.0, 79100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-19T06:30:00, 28.5, 47.0, 0.0, 87600.0, 100.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-19T06:36:00, 28.8, 47.0, 0.0, 96400.0, 90.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-07-19T06:42:00, 29.2, 45.0, 0.0, 97200.0, 90.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-19T06:48:00, 29.4, 45.0, 0.0, 111500.0, 90.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-19T06:54:00, 29.7, 44.0, 0.0, 122500.0, 90.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-19T07:00:00, 30.0, 44.0, 0.0, 125300.0, 90.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-07-19T07:06:00, 30.1, 44.0, 0.0, 130200.0, 90.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-07-19T07:12:00, 30.1, 43.0, 0.0, 135700.0, 70.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-07-19T07:18:00, 30.4, 41.0, 0.0, 142500.0, 70.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-19T07:24:00, 31.0, 41.0, 0.0, 150300.0, 80.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-19T07:30:00, 31.4, 39.0, 0.0, 43000.0, 90.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-19T07:36:00, 31.7, 39.0, 0.0, 26400.0, 90.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-19T07:42:00, 31.9, 38.0, 0.0, 73300.0, 90.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-19T07:48:00, 32.0, 37.0, 0.0, 127100.0, 60.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-19T07:54:00, 32.1, 37.0, 0.0, 133600.0, 60.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-19T08:00:00, 32.2, 36.0, 0.0, 173100.0, 100.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-19T08:06:00, 32.8, 37.0, 0.0, 168500.0, 110.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-19T08:12:00, 32.7, 37.0, 0.0, 173900.0, 90.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-19T08:18:00, 33.0, 37.0, 0.0, 182800.0, 120.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-19T08:24:00, 33.3, 37.0, 0.0, 116100.0, 120.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-19T08:30:00, 33.2, 38.0, 0.0, 100200.0, 110.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-19T08:36:00, 33.5, 37.0, 0.0, 103000.0, 120.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-19T08:42:00, 33.3, 37.0, 0.0, 102700.0, 120.0, 3.0, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-19T08:48:00, 33.7, 37.0, 0.0, 103200.0, 120.0, 3.0, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-19T08:54:00, 33.7, 37.0, 0.0, 105100.0, 100.0, 2.8, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-19T09:00:00, 34.0, 37.0, 0.0, 105100.0, 130.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.2,6.011558,43.135978
2022-07-19T09:06:00, 33.9, 37.0, 0.0, 103000.0, 150.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-19T09:12:00, 33.9, 38.0, 0.0, 105300.0, 130.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.3,6.011558,43.135978
2022-07-19T09:18:00, 33.9, 36.0, 0.0, 106500.0, 120.0, 2.9, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-19T09:24:00, 33.6, 37.0, 0.0, 106400.0, 120.0, 3.3, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-19T09:30:00, 34.1, 36.0, 0.0, 106900.0, 100.0, 3.0, 9999.999, 9999.999, 1011.4, 1019.3,6.011558,43.135978
2022-07-19T09:36:00, 34.0, 35.0, 0.0, 108100.0, 90.0, 3.5, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-19T09:42:00, 34.0, 36.0, 0.0, 107600.0, 100.0, 3.9, 9999.999, 9999.999, 1011.4, 1019.3,6.011558,43.135978
2022-07-19T09:48:00, 34.1, 36.0, 0.0, 108200.0, 100.0, 3.9, 9999.999, 9999.999, 1011.4, 1019.3,6.011558,43.135978
2022-07-19T09:54:00, 34.3, 35.0, 0.0, 108700.0, 90.0, 4.0, 9999.999, 9999.999, 1011.4, 1019.3,6.011558,43.135978
2022-07-19T10:00:00, 34.1, 36.0, 0.0, 108700.0, 100.0, 4.1, 9999.999, 9999.999, 1011.4, 1019.3,6.011558,43.135978
2022-07-19T10:06:00, 34.2, 33.0, 0.0, 108800.0, 100.0, 4.2, 9999.999, 9999.999, 1011.4, 1019.3,6.011558,43.135978
2022-07-19T10:12:00, 34.3, 33.0, 0.0, 108300.0, 90.0, 4.6, 9999.999, 9999.999, 1011.4, 1019.3,6.011558,43.135978
2022-07-19T10:18:00, 34.3, 32.0, 0.0, 108200.0, 100.0, 4.4, 9999.999, 9999.999, 1011.4, 1019.3,6.011558,43.135978
2022-07-19T10:24:00, 34.6, 31.0, 0.0, 109200.0, 100.0, 4.5, 9999.999, 9999.999, 1011.4, 1019.3,6.011558,43.135978
2022-07-19T10:30:00, 34.6, 29.0, 0.0, 112700.0, 90.0, 5.1, 9999.999, 9999.999, 1011.4, 1019.3,6.011558,43.135978
2022-07-19T10:36:00, 34.9, 29.0, 0.0, 111500.0, 90.0, 4.7, 9999.999, 9999.999, 1011.3, 1019.2,6.011558,43.135978
2022-07-19T10:42:00, 34.4, 30.0, 0.0, 110600.0, 100.0, 4.7, 9999.999, 9999.999, 1011.3, 1019.2,6.011558,43.135978
2022-07-19T10:48:00, 34.4, 31.0, 0.0, 110800.0, 90.0, 4.8, 9999.999, 9999.999, 1011.3, 1019.2,6.011558,43.135978
2022-07-19T10:54:00, 34.5, 32.0, 0.0, 112500.0, 100.0, 4.3, 9999.999, 9999.999, 1011.2, 1019.1,6.011558,43.135978
2022-07-19T11:00:00, 34.9, 31.0, 0.0, 114500.0, 100.0, 3.7, 9999.999, 9999.999, 1011.1, 1019.0,6.011558,43.135978
2022-07-19T11:06:00, 34.7, 32.0, 0.0, 114200.0, 110.0, 4.0, 9999.999, 9999.999, 1011.2, 1019.1,6.011558,43.135978
2022-07-19T11:12:00, 34.8, 31.0, 0.0, 115000.0, 110.0, 4.4, 9999.999, 9999.999, 1011.1, 1019.0,6.011558,43.135978
2022-07-19T11:18:00, 34.6, 32.0, 0.0, 116000.0, 110.0, 4.9, 9999.999, 9999.999, 1011.0, 1018.9,6.011558,43.135978
2022-07-19T11:24:00, 34.4, 33.0, 0.0, 115200.0, 100.0, 5.0, 9999.999, 9999.999, 1011.1, 1019.0,6.011558,43.135978
2022-07-19T11:30:00, 34.6, 33.0, 0.0, 115200.0, 100.0, 4.9, 9999.999, 9999.999, 1011.1, 1019.0,6.011558,43.135978
2022-07-19T11:36:00, 34.3, 33.0, 0.0, 115100.0, 110.0, 5.3, 9999.999, 9999.999, 1011.1, 1019.0,6.011558,43.135978
2022-07-19T11:42:00, 34.4, 33.0, 0.0, 114200.0, 100.0, 5.3, 9999.999, 9999.999, 1011.0, 1018.9,6.011558,43.135978
2022-07-19T11:48:00, 34.5, 32.0, 0.0, 114300.0, 100.0, 5.6, 9999.999, 9999.999, 1010.9, 1018.8,6.011558,43.135978
2022-07-19T11:54:00, 34.4, 33.0, 0.0, 114400.0, 100.0, 4.9, 9999.999, 9999.999, 1010.9, 1018.8,6.011558,43.135978
2022-07-19T12:00:00, 34.2, 33.0, 0.0, 113800.0, 110.0, 5.4, 9999.999, 9999.999, 1010.9, 1018.8,6.011558,43.135978
2022-07-19T12:06:00, 34.4, 32.0, 0.0, 114300.0, 110.0, 5.8, 9999.999, 9999.999, 1010.9, 1018.8,6.011558,43.135978
2022-07-19T12:12:00, 34.5, 32.0, 0.0, 115100.0, 110.0, 6.1, 9999.999, 9999.999, 1010.8, 1018.7,6.011558,43.135978
2022-07-19T12:18:00, 34.2, 32.0, 0.0, 115500.0, 110.0, 5.9, 9999.999, 9999.999, 1010.9, 1018.8,6.011558,43.135978
2022-07-19T12:24:00, 34.3, 32.0, 0.0, 125200.0, 110.0, 5.7, 9999.999, 9999.999, 1010.8, 1018.7,6.011558,43.135978
2022-07-19T12:30:00, 34.5, 31.0, 0.0, 129000.0, 110.0, 5.6, 9999.999, 9999.999, 1010.8, 1018.7,6.011558,43.135978
2022-07-19T12:36:00, 34.4, 31.0, 0.0, 128500.0, 110.0, 5.2, 9999.999, 9999.999, 1010.7, 1018.6,6.011558,43.135978
2022-07-19T12:42:00, 34.2, 31.0, 0.0, 129500.0, 110.0, 6.1, 9999.999, 9999.999, 1010.9, 1018.8,6.011558,43.135978
2022-07-19T12:48:00, 34.4, 30.0, 0.0, 129300.0, 100.0, 6.3, 9999.999, 9999.999, 1010.7, 1018.6,6.011558,43.135978
2022-07-19T12:54:00, 34.6, 30.0, 0.0, 129200.0, 100.0, 5.8, 9999.999, 9999.999, 1010.8, 1018.7,6.011558,43.135978
2022-07-19T13:00:00, 34.8, 30.0, 0.0, 131400.0, 100.0, 5.5, 9999.999, 9999.999, 1010.8, 1018.7,6.011558,43.135978
2022-07-19T13:06:00, 34.9, 29.0, 0.0, 139100.0, 110.0, 5.1, 9999.999, 9999.999, 1010.8, 1018.7,6.011558,43.135978
2022-07-19T13:12:00, 34.7, 30.0, 0.0, 144000.0, 110.0, 5.0, 9999.999, 9999.999, 1010.8, 1018.7,6.011558,43.135978
2022-07-19T13:18:00, 34.3, 31.0, 0.0, 137700.0, 110.0, 5.4, 9999.999, 9999.999, 1010.8, 1018.7,6.011558,43.135978
2022-07-19T13:24:00, 34.3, 31.0, 0.0, 132800.0, 100.0, 5.6, 9999.999, 9999.999, 1010.7, 1018.6,6.011558,43.135978
2022-07-19T13:30:00, 34.8, 31.0, 0.0, 139300.0, 100.0, 4.9, 9999.999, 9999.999, 1010.7, 1018.6,6.011558,43.135978
2022-07-19T13:36:00, 34.9, 30.0, 0.0, 155800.0, 100.0, 4.4, 9999.999, 9999.999, 1010.7, 1018.6,6.011558,43.135978
2022-07-19T13:42:00, 35.1, 30.0, 0.0, 158500.0, 100.0, 4.5, 9999.999, 9999.999, 1010.6, 1018.5,6.011558,43.135978
2022-07-19T13:48:00, 35.0, 30.0, 0.0, 151300.0, 100.0, 4.5, 9999.999, 9999.999, 1010.5, 1018.4,6.011558,43.135978
2022-07-19T13:54:00, 35.1, 30.0, 0.0, 146200.0, 100.0, 4.2, 9999.999, 9999.999, 1010.5, 1018.4,6.011558,43.135978
2022-07-19T14:00:00, 34.7, 30.0, 0.0, 152400.0, 100.0, 4.2, 9999.999, 9999.999, 1010.6, 1018.5,6.011558,43.135978
2022-07-19T14:06:00, 34.6, 30.0, 0.0, 143600.0, 100.0, 5.0, 9999.999, 9999.999, 1010.4, 1018.3,6.011558,43.135978
2022-07-19T14:12:00, 34.6, 30.0, 0.0, 146100.0, 100.0, 5.2, 9999.999, 9999.999, 1010.4, 1018.3,6.011558,43.135978
2022-07-19T14:18:00, 34.4, 29.0, 0.0, 130800.0, 100.0, 5.2, 9999.999, 9999.999, 1010.3, 1018.2,6.011558,43.135978
2022-07-19T14:24:00, 34.2, 30.0, 0.0, 107500.0, 110.0, 5.6, 9999.999, 9999.999, 1010.3, 1018.2,6.011558,43.135978
2022-07-19T14:30:00, 34.4, 29.0, 0.0, 92800.0, 100.0, 5.0, 9999.999, 9999.999, 1010.3, 1018.2,6.011558,43.135978
2022-07-19T14:36:00, 34.5, 30.0, 0.0, 93000.0, 100.0, 4.6, 9999.999, 9999.999, 1010.2, 1018.1,6.011558,43.135978
2022-07-19T14:42:00, 34.5, 30.0, 0.0, 92800.0, 110.0, 4.9, 9999.999, 9999.999, 1010.1, 1018.0,6.011558,43.135978
2022-07-19T14:48:00, 34.7, 32.0, 0.0, 92200.0, 110.0, 4.1, 9999.999, 9999.999, 1010.2, 1018.1,6.011558,43.135978
2022-07-19T14:54:00, 34.6, 33.0, 0.0, 92600.0, 110.0, 3.3, 9999.999, 9999.999, 1010.1, 1018.0,6.011558,43.135978
2022-07-19T15:00:00, 34.4, 35.0, 0.0, 94100.0, 110.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.0,6.011558,43.135978
2022-07-19T15:06:00, 34.6, 36.0, 0.0, 93400.0, 130.0, 2.1, 9999.999, 9999.999, 1010.1, 1018.0,6.011558,43.135978
2022-07-19T15:12:00, 34.4, 37.0, 0.0, 92400.0, 120.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.1,6.011558,43.135978
2022-07-19T15:18:00, 34.4, 37.0, 0.0, 92500.0, 130.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.0,6.011558,43.135978
2022-07-19T15:24:00, 34.1, 37.0, 0.0, 91200.0, 140.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.1,6.011558,43.135978
2022-07-19T15:30:00, 33.7, 37.0, 0.0, 84800.0, 150.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.1,6.011558,43.135978
2022-07-19T15:36:00, 33.8, 37.0, 0.0, 77800.0, 140.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.1,6.011558,43.135978
2022-07-19T15:42:00, 33.5, 38.0, 0.0, 79100.0, 140.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-19T15:48:00, 33.4, 36.0, 0.0, 78200.0, 140.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-19T15:54:00, 33.6, 36.0, 0.0, 75900.0, 140.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-19T16:00:00, 33.5, 38.0, 0.0, 76800.0, 140.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-19T16:06:00, 33.4, 38.0, 0.0, 75100.0, 140.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-19T16:12:00, 33.4, 38.0, 0.0, 83400.0, 130.0, 2.3, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-19T16:18:00, 33.5, 38.0, 0.0, 77700.0, 140.0, 2.0, 9999.999, 9999.999, 1009.9, 1017.8,6.011558,43.135978
2022-07-19T16:24:00, 33.4, 39.0, 0.0, 76300.0, 150.0, 1.9, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-19T16:30:00, 33.2, 40.0, 0.0, 73800.0, 150.0, 1.9, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-19T16:36:00, 32.9, 40.0, 0.0, 101400.0, 150.0, 1.7, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-19T16:42:00, 32.8, 41.0, 0.0, 73500.0, 150.0, 1.7, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-19T16:48:00, 33.0, 41.0, 0.0, 71100.0, 130.0, 1.7, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-19T16:54:00, 32.8, 42.0, 0.0, 71100.0, 120.0, 2.1, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-19T17:00:00, 32.5, 44.0, 0.0, 71100.0, 100.0, 2.6, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-19T17:06:00, 32.4, 44.0, 0.0, 71900.0, 90.0, 2.6, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-19T17:12:00, 32.1, 41.0, 0.0, 84000.0, 90.0, 2.8, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-19T17:18:00, 32.1, 41.0, 0.0, 73000.0, 90.0, 2.8, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-19T17:24:00, 32.0, 39.0, 0.0, 70800.0, 90.0, 2.5, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-19T17:30:00, 31.9, 38.0, 0.0, 72900.0, 100.0, 2.7, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-19T17:36:00, 31.7, 40.0, 0.0, 71700.0, 90.0, 2.6, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-19T17:42:00, 31.6, 41.0, 0.0, 65400.0, 80.0, 2.3, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
