Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-17T00:00:00, 23.6, 81.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-17T00:06:00, 23.5, 81.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-17T00:12:00, 23.4, 81.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-17T00:18:00, 23.3, 81.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T00:24:00, 23.2, 81.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T00:30:00, 23.1, 81.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-17T00:36:00, 23.0, 81.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-17T00:42:00, 23.1, 82.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-17T00:48:00, 23.0, 82.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-17T00:54:00, 22.9, 82.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T01:00:00, 22.9, 82.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T01:06:00, 23.0, 82.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T01:12:00, 22.9, 82.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-17T01:18:00, 22.8, 82.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T01:24:00, 22.7, 82.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T01:30:00, 22.6, 82.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T01:36:00, 22.6, 82.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T01:42:00, 22.6, 82.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T01:48:00, 22.6, 82.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T01:54:00, 22.5, 82.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T02:00:00, 22.5, 82.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-17T02:06:00, 22.3, 82.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-17T02:12:00, 22.1, 82.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T02:18:00, 22.1, 82.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T02:24:00, 22.0, 83.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-17T02:30:00, 22.0, 83.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-07-17T02:36:00, 22.1, 83.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T02:42:00, 22.1, 83.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T02:48:00, 22.2, 83.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T02:54:00, 22.9, 85.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-17T03:00:00, 23.0, 84.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-17T03:06:00, 23.2, 84.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-17T03:12:00, 23.3, 84.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-17T03:18:00, 23.4, 84.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T03:24:00, 23.4, 84.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T03:30:00, 23.6, 84.0, 0.0, 0.0, 30.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T03:36:00, 23.3, 83.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T03:42:00, 23.3, 84.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-17T03:48:00, 23.4, 84.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-17T03:54:00, 23.3, 84.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-17T04:00:00, 23.3, 84.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-07-17T04:06:00, 23.4, 84.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-07-17T04:12:00, 23.1, 83.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-17T04:18:00, 22.7, 83.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-17T04:24:00, 22.5, 83.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-17T04:30:00, 22.2, 83.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-17T04:36:00, 22.1, 83.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-07-17T04:42:00, 22.0, 82.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-07-17T04:48:00, 21.9, 82.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-07-17T04:54:00, 21.9, 82.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-07-17T05:00:00, 21.9, 81.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-07-17T05:06:00, 22.1, 81.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-07-17T05:12:00, 22.2, 79.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-07-17T05:18:00, 22.6, 79.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-17T05:24:00, 23.1, 78.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-07-17T05:30:00, 23.6, 78.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-17T05:36:00, 24.0, 78.0, 0.0, 6800.0, 70.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-07-17T05:42:00, 24.5, 77.0, 0.0, 44800.0, 70.0, 2.3, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2022-07-17T05:48:00, 25.0, 76.0, 0.0, 31900.0, 70.0, 2.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-07-17T05:54:00, 25.5, 74.0, 0.0, 29000.0, 60.0, 1.9, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-07-17T06:00:00, 25.9, 73.0, 0.0, 56800.0, 50.0, 1.9, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-07-17T06:06:00, 26.3, 71.0, 0.0, 54400.0, 60.0, 1.8, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-07-17T06:12:00, 26.6, 70.0, 0.0, 11000.0, 50.0, 1.8, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-07-17T06:18:00, 26.8, 69.0, 0.0, 50500.0, 40.0, 2.2, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-07-17T06:24:00, 26.8, 68.0, 0.0, 66400.0, 50.0, 2.8, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-07-17T06:30:00, 26.9, 67.0, 0.0, 71900.0, 60.0, 2.7, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-07-17T06:36:00, 26.9, 67.0, 0.0, 67800.0, 50.0, 2.6, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-07-17T06:42:00, 27.1, 66.0, 0.0, 71300.0, 50.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-17T06:48:00, 27.0, 67.0, 0.0, 70200.0, 50.0, 2.8, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-17T06:54:00, 27.2, 67.0, 0.0, 71100.0, 60.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-17T07:00:00, 27.2, 67.0, 0.0, 72100.0, 50.0, 2.9, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-17T07:06:00, 27.3, 66.0, 0.0, 72600.0, 50.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-17T07:12:00, 27.6, 65.0, 0.0, 74800.0, 50.0, 2.6, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-17T07:18:00, 27.9, 64.0, 0.0, 76600.0, 50.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-17T07:24:00, 28.0, 64.0, 0.0, 10400.0, 50.0, 2.5, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-17T07:30:00, 28.0, 63.0, 0.0, 8400.0, 60.0, 2.6, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-17T07:36:00, 28.0, 63.0, 0.0, 8100.0, 60.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-17T07:42:00, 28.2, 62.0, 0.0, 6400.0, 80.0, 2.9, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-17T07:48:00, 28.8, 61.0, 0.0, 36600.0, 90.0, 3.0, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-17T07:54:00, 28.8, 61.0, 0.0, 107200.0, 90.0, 3.2, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-17T08:00:00, 29.3, 59.0, 0.0, 73400.0, 90.0, 3.2, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-17T08:06:00, 29.3, 59.0, 0.0, 85200.0, 90.0, 3.3, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-17T08:12:00, 29.4, 57.0, 0.0, 100000.0, 60.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-17T08:18:00, 29.4, 58.0, 0.0, 97000.0, 50.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-17T08:24:00, 29.7, 57.0, 0.0, 91100.0, 70.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-17T08:30:00, 30.0, 55.0, 0.0, 26300.0, 80.0, 2.3, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-07-17T08:36:00, 30.2, 55.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-17T08:42:00, 30.8, 54.0, 0.0, 100.0, 90.0, 2.8, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-17T08:48:00, 31.1, 53.0, 0.0, 6100.0, 90.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-07-17T08:54:00, 31.1, 52.0, 0.0, 48800.0, 70.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-17T09:00:00, 30.7, 54.0, 0.0, 28100.0, 80.0, 2.4, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-17T09:06:00, 31.2, 53.0, 0.0, 12400.0, 110.0, 2.4, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-17T09:12:00, 31.2, 53.0, 0.0, 12300.0, 110.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-17T09:18:00, 31.3, 52.0, 0.0, 12300.0, 110.0, 2.7, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-17T09:24:00, 31.6, 52.0, 0.0, 12700.0, 110.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-17T09:30:00, 31.9, 51.0, 0.0, 17300.0, 110.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-17T09:36:00, 31.7, 51.0, 0.0, 22500.0, 110.0, 2.6, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-17T09:42:00, 31.8, 51.0, 0.0, 24500.0, 110.0, 2.9, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-17T09:48:00, 31.6, 51.0, 0.0, 19700.0, 110.0, 3.1, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-17T09:54:00, 31.7, 52.0, 0.0, 19100.0, 110.0, 2.8, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-07-17T10:00:00, 31.9, 50.0, 0.0, 23000.0, 110.0, 3.1, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-07-17T10:06:00, 31.6, 51.0, 0.0, 14400.0, 100.0, 3.6, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-07-17T10:12:00, 31.9, 51.0, 0.0, 12000.0, 110.0, 3.1, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-07-17T10:18:00, 32.1, 50.0, 0.0, 18900.0, 110.0, 3.2, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-07-17T10:24:00, 32.0, 49.0, 0.0, 21300.0, 100.0, 3.6, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T10:30:00, 32.2, 49.0, 0.0, 21300.0, 100.0, 3.7, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T10:36:00, 32.2, 49.0, 0.0, 12900.0, 100.0, 3.4, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T10:42:00, 32.3, 49.0, 0.0, 10700.0, 100.0, 3.3, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T10:48:00, 32.2, 49.0, 0.0, 10800.0, 100.0, 3.3, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-07-17T10:54:00, 32.1, 49.0, 0.0, 8100.0, 100.0, 3.7, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-07-17T11:00:00, 32.1, 49.0, 0.0, 7500.0, 90.0, 3.5, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-07-17T11:06:00, 32.5, 48.0, 0.0, 7200.0, 90.0, 3.5, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-07-17T11:12:00, 32.4, 46.0, 0.0, 7900.0, 90.0, 3.8, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-07-17T11:18:00, 32.6, 44.0, 0.0, 6700.0, 100.0, 3.8, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T11:24:00, 32.7, 43.0, 0.0, 5900.0, 100.0, 3.9, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T11:30:00, 32.7, 40.0, 0.0, 5300.0, 110.0, 3.8, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T11:36:00, 32.8, 40.0, 0.0, 7200.0, 110.0, 3.7, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T11:42:00, 33.1, 36.0, 0.0, 7600.0, 110.0, 4.0, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-07-17T11:48:00, 33.3, 33.0, 0.0, 7000.0, 110.0, 4.3, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T11:54:00, 33.4, 33.0, 0.0, 6900.0, 100.0, 4.6, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T12:00:00, 33.3, 33.0, 0.0, 7100.0, 100.0, 4.7, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T12:06:00, 33.4, 32.0, 0.0, 11600.0, 100.0, 5.0, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T12:12:00, 33.6, 32.0, 0.0, 10000.0, 90.0, 4.5, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T12:18:00, 33.9, 34.0, 0.0, 7400.0, 100.0, 3.6, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T12:24:00, 34.0, 34.0, 0.0, 6100.0, 110.0, 3.4, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T12:30:00, 33.6, 36.0, 0.0, 6700.0, 110.0, 3.0, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T12:36:00, 34.1, 34.0, 0.0, 6700.0, 110.0, 2.6, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T12:42:00, 34.0, 35.0, 0.0, 7100.0, 120.0, 2.1, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-07-17T12:48:00, 34.0, 38.0, 0.0, 6700.0, 120.0, 2.1, 9999.999, 9999.999, 1011.7, 1019.6,6.011558,43.135978
2022-07-17T12:54:00, 33.7, 39.0, 0.0, 7600.0, 120.0, 2.3, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-07-17T13:00:00, 33.6, 41.0, 0.0, 6000.0, 120.0, 2.3, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-07-17T13:06:00, 33.3, 44.0, 0.0, 6100.0, 130.0, 2.4, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-07-17T13:12:00, 32.9, 46.0, 0.0, 10200.0, 130.0, 2.5, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-07-17T13:18:00, 33.0, 46.0, 0.0, 19000.0, 150.0, 2.3, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-07-17T13:24:00, 33.0, 46.0, 0.0, 23000.0, 160.0, 2.1, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-07-17T13:30:00, 33.3, 45.0, 0.0, 25800.0, 180.0, 1.5, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-07-17T13:36:00, 32.9, 46.0, 0.0, 20300.0, 190.0, 1.5, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-07-17T13:42:00, 33.3, 45.0, 0.0, 20900.0, 210.0, 1.3, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-07-17T13:48:00, 33.3, 44.0, 0.0, 22900.0, 200.0, 1.3, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-07-17T13:54:00, 32.8, 46.0, 0.0, 20700.0, 190.0, 1.4, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T14:00:00, 32.8, 45.0, 0.0, 20900.0, 180.0, 1.4, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T14:06:00, 33.1, 46.0, 0.0, 26700.0, 180.0, 1.3, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T14:12:00, 33.2, 49.0, 0.0, 27200.0, 200.0, 1.6, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T14:18:00, 32.4, 51.0, 0.0, 28000.0, 220.0, 2.0, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T14:24:00, 32.3, 52.0, 0.0, 6800.0, 220.0, 1.9, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T14:30:00, 32.5, 51.0, 0.0, 7800.0, 210.0, 1.5, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-17T14:36:00, 32.7, 49.0, 0.0, 6200.0, 230.0, 1.6, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-07-17T14:42:00, 32.7, 48.0, 0.0, 6400.0, 230.0, 1.7, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-17T14:48:00, 32.2, 49.0, 0.0, 7400.0, 230.0, 2.1, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-07-17T14:54:00, 32.5, 49.0, 0.0, 5900.0, 230.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-17T15:00:00, 32.7, 48.0, 0.0, 5900.0, 220.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-17T15:06:00, 32.5, 48.0, 0.0, 7000.0, 230.0, 1.4, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-07-17T15:12:00, 32.3, 49.0, 0.0, 8200.0, 230.0, 1.7, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-17T15:18:00, 32.4, 48.0, 0.0, 8300.0, 220.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-07-17T15:24:00, 32.3, 51.0, 0.0, 5500.0, 230.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-17T15:30:00, 32.5, 50.0, 0.0, 4200.0, 240.0, 1.3, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-17T15:36:00, 32.4, 51.0, 0.0, 1900.0, 200.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-17T15:42:00, 32.2, 49.0, 0.0, 400.0, 200.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-17T15:48:00, 32.3, 49.0, 0.0, 700.0, 210.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-17T15:54:00, 32.6, 48.0, 0.0, 700.0, 180.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-17T16:00:00, 32.6, 48.0, 0.0, 800.0, 150.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-17T16:06:00, 32.5, 48.0, 0.0, 800.0, 190.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-17T16:12:00, 32.2, 47.0, 0.0, 500.0, 220.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-17T16:18:00, 32.2, 49.0, 0.0, 100.0, 220.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-17T16:24:00, 32.3, 46.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-17T16:30:00, 32.4, 46.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-17T16:36:00, 33.0, 44.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-07-17T16:42:00, 32.6, 42.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-07-17T16:48:00, 32.4, 47.0, 0.0, 100.0, 210.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-07-17T16:54:00, 32.2, 49.0, 0.0, 500.0, 220.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-07-17T17:00:00, 32.0, 48.0, 0.0, 900.0, 200.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-07-17T17:06:00, 32.1, 46.0, 0.0, 600.0, 170.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-07-17T17:12:00, 31.9, 51.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-17T17:18:00, 31.5, 52.0, 0.0, 300.0, 230.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-07-17T17:24:00, 31.8, 51.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-17T17:30:00, 31.7, 52.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-17T17:36:00, 31.2, 54.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-17T17:42:00, 30.9, 55.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
