Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-31T00:00:00, 21.3, 58.0, 0.0, 600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-31T00:06:00, 21.1, 59.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-31T00:12:00, 21.2, 59.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-31T00:18:00, 21.3, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-31T00:24:00, 21.3, 58.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-31T00:30:00, 21.3, 58.0, 0.0, 100.0, 160.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-31T00:36:00, 21.1, 59.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-07-31T00:42:00, 20.9, 59.0, 0.0, 300.0, 180.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-07-31T00:48:00, 20.7, 60.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-31T00:54:00, 20.6, 59.0, 0.0, 300.0, 50.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-31T01:00:00, 20.6, 59.0, 0.0, 3300.0, 50.0, 0.7, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-31T01:06:00, 20.8, 58.0, 0.0, 2700.0, 80.0, 0.5, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-31T01:12:00, 20.7, 58.0, 0.0, 3500.0, 130.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-31T01:18:00, 20.6, 58.0, 0.0, 3800.0, 120.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-31T01:24:00, 20.6, 57.0, 0.0, 7600.0, 100.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-31T01:30:00, 20.5, 57.0, 0.0, 7800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-31T01:36:00, 20.5, 57.0, 0.0, 5200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-31T01:42:00, 20.4, 57.0, 0.0, 4400.0, 150.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-31T01:48:00, 20.3, 58.0, 0.0, 4500.0, 160.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-31T01:54:00, 20.3, 58.0, 0.0, 6700.0, 140.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-31T02:00:00, 20.2, 58.0, 0.0, 4200.0, 140.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-31T02:06:00, 20.1, 57.0, 0.0, 5300.0, 140.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-31T02:12:00, 20.2, 55.0, 0.0, 8700.0, 120.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-31T02:18:00, 20.4, 54.0, 0.0, 8200.0, 110.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-31T02:24:00, 20.3, 54.0, 0.0, 8600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-31T02:30:00, 20.3, 54.0, 0.0, 10300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-31T02:36:00, 20.5, 54.0, 0.0, 9700.0, 180.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-31T02:42:00, 20.4, 54.0, 0.0, 10000.0, 190.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-31T02:48:00, 20.3, 54.0, 0.0, 8900.0, 210.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-31T02:54:00, 20.1, 54.0, 0.0, 10300.0, 270.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-31T03:00:00, 20.1, 55.0, 0.0, 9100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-31T03:06:00, 20.3, 55.0, 0.0, 10200.0, 180.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-31T03:12:00, 20.2, 55.0, 0.0, 11900.0, 170.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-31T03:18:00, 20.0, 56.0, 0.0, 12400.0, 170.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-31T03:24:00, 19.9, 56.0, 0.0, 12400.0, 210.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-31T03:30:00, 19.7, 56.0, 0.0, 15900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-31T03:36:00, 19.6, 57.0, 0.0, 6100.0, 20.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-31T03:42:00, 19.7, 57.0, 0.0, 1400.0, 70.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-31T03:48:00, 19.8, 57.0, 0.0, 1000.0, 90.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-31T03:54:00, 19.7, 57.0, 0.0, 2200.0, 80.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-31T04:00:00, 19.8, 55.0, 0.0, 3500.0, 80.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-31T04:06:00, 19.9, 54.0, 0.0, 2900.0, 100.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-31T04:12:00, 20.0, 54.0, 0.0, 1000.0, 110.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-31T04:18:00, 20.0, 53.0, 0.0, 200.0, 120.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-31T04:24:00, 20.0, 54.0, 0.0, 500.0, 140.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-31T04:30:00, 19.8, 56.0, 0.0, 800.0, 160.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-31T04:36:00, 19.5, 57.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-31T04:42:00, 19.4, 58.0, 0.0, 300.0, 170.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-31T04:48:00, 19.3, 58.0, 0.0, 700.0, 150.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-31T04:54:00, 19.4, 58.0, 0.0, 3200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-31T05:00:00, 19.5, 57.0, 0.0, 4000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-31T05:06:00, 19.8, 57.0, 0.0, 2900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-31T05:12:00, 20.2, 55.0, 0.0, 6900.0, 130.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-31T05:18:00, 20.6, 55.0, 0.0, 5300.0, 100.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-31T05:24:00, 21.1, 53.0, 0.0, 8900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-31T05:30:00, 21.4, 51.0, 0.0, 11200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-31T05:36:00, 22.0, 50.0, 0.0, 2200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-31T05:42:00, 22.6, 47.0, 0.0, 800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-31T05:48:00, 23.0, 44.0, 0.0, 300.0, 30.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-31T05:54:00, 23.5, 44.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-31T06:00:00, 24.1, 42.0, 0.0, 200.0, 70.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-31T06:06:00, 24.2, 42.0, 0.0, 200.0, 110.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-31T06:12:00, 24.7, 41.0, 0.0, 800.0, 110.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-31T06:18:00, 25.0, 38.0, 0.0, 700.0, 80.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-31T06:24:00, 25.4, 38.0, 0.0, 100.0, 50.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-31T06:30:00, 26.1, 35.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-31T06:36:00, 26.8, 33.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-07-31T06:42:00, 27.1, 36.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-31T06:48:00, 27.0, 37.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-31T06:54:00, 27.0, 37.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-31T07:00:00, 26.9, 37.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-07-31T07:06:00, 27.1, 36.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-07-31T07:12:00, 27.8, 34.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-07-31T07:18:00, 28.3, 32.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-31T07:24:00, 28.8, 31.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-31T07:30:00, 29.2, 29.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-07-31T07:36:00, 29.2, 29.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-31T07:42:00, 29.8, 30.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-31T07:48:00, 29.7, 28.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-31T07:54:00, 29.7, 28.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-31T08:00:00, 29.7, 29.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-31T08:06:00, 29.9, 28.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-31T08:12:00, 30.2, 26.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-31T08:18:00, 30.2, 26.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-31T08:24:00, 30.4, 26.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-31T08:30:00, 30.7, 25.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-31T08:36:00, 31.2, 24.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-31T08:42:00, 31.7, 24.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-31T08:48:00, 31.7, 24.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-31T08:54:00, 32.2, 24.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-31T09:00:00, 32.5, 23.0, 0.0, 1800.0, 250.0, 1.2, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-31T09:06:00, 32.8, 23.0, 0.0, 1600.0, 240.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-31T09:12:00, 32.8, 24.0, 0.0, 600.0, 230.0, 1.3, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-31T09:18:00, 33.5, 21.0, 0.0, 500.0, 210.0, 1.0, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-31T09:24:00, 33.6, 21.0, 0.0, 400.0, 220.0, 1.2, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-31T09:30:00, 34.0, 22.0, 0.0, 2700.0, 220.0, 1.2, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-31T09:36:00, 33.8, 22.0, 0.0, 3700.0, 220.0, 1.2, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-31T09:42:00, 33.9, 22.0, 0.0, 2400.0, 210.0, 1.4, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-31T09:48:00, 34.3, 22.0, 0.0, 2500.0, 200.0, 1.3, 9999.999, 9999.999, 1008.8, 1016.7,6.011558,43.135978
2022-07-31T09:54:00, 34.3, 22.0, 0.0, 2600.0, 190.0, 1.1, 9999.999, 9999.999, 1008.8, 1016.7,6.011558,43.135978
2022-07-31T10:00:00, 33.9, 23.0, 0.0, 2200.0, 210.0, 1.4, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-31T10:06:00, 34.4, 20.0, 0.0, 2200.0, 210.0, 1.5, 9999.999, 9999.999, 1008.7, 1016.6,6.011558,43.135978
2022-07-31T10:12:00, 34.4, 22.0, 0.0, 2100.0, 210.0, 1.3, 9999.999, 9999.999, 1008.7, 1016.6,6.011558,43.135978
2022-07-31T10:18:00, 34.0, 22.0, 0.0, 1800.0, 210.0, 1.6, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-31T10:24:00, 34.0, 23.0, 0.0, 1500.0, 220.0, 1.8, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-31T10:30:00, 33.9, 25.0, 0.0, 1900.0, 220.0, 2.0, 9999.999, 9999.999, 1008.8, 1016.7,6.011558,43.135978
2022-07-31T10:36:00, 33.8, 27.0, 0.0, 1200.0, 220.0, 1.8, 9999.999, 9999.999, 1008.8, 1016.7,6.011558,43.135978
2022-07-31T10:42:00, 34.0, 26.0, 0.0, 1600.0, 220.0, 1.4, 9999.999, 9999.999, 1008.7, 1016.6,6.011558,43.135978
2022-07-31T10:48:00, 33.9, 20.0, 0.0, 2100.0, 200.0, 1.4, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-31T10:54:00, 33.9, 22.0, 0.0, 1600.0, 210.0, 1.6, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-31T11:00:00, 34.3, 21.0, 0.0, 1700.0, 220.0, 1.5, 9999.999, 9999.999, 1008.7, 1016.6,6.011558,43.135978
2022-07-31T11:06:00, 34.1, 21.0, 0.0, 2100.0, 200.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.5,6.011558,43.135978
2022-07-31T11:12:00, 33.5, 21.0, 0.0, 1900.0, 210.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-31T11:18:00, 33.5, 21.0, 0.0, 1100.0, 220.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-31T11:24:00, 33.6, 20.0, 0.0, 500.0, 220.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-31T11:30:00, 34.0, 19.0, 0.0, 800.0, 210.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-31T11:36:00, 34.1, 19.0, 0.0, 1900.0, 210.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-31T11:42:00, 34.0, 19.0, 0.0, 1500.0, 190.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-31T11:48:00, 33.6, 20.0, 0.0, 1500.0, 210.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-31T11:54:00, 33.4, 19.0, 0.0, 1700.0, 220.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-31T12:00:00, 33.4, 20.0, 0.0, 600.0, 220.0, 2.4, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-31T12:06:00, 33.9, 20.0, 0.0, 1100.0, 230.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-31T12:12:00, 33.9, 19.0, 0.0, 1700.0, 220.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-31T12:18:00, 34.0, 19.0, 0.0, 900.0, 210.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-31T12:24:00, 34.1, 19.0, 0.0, 1500.0, 210.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.2,6.011558,43.135978
2022-07-31T12:30:00, 33.8, 19.0, 0.0, 1700.0, 220.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-31T12:36:00, 33.4, 20.0, 0.0, 700.0, 220.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-31T12:42:00, 33.7, 20.0, 0.0, 300.0, 220.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-31T12:48:00, 34.1, 19.0, 0.0, 200.0, 220.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.1,6.011558,43.135978
2022-07-31T12:54:00, 33.9, 19.0, 0.0, 300.0, 210.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-31T13:00:00, 33.8, 19.0, 0.0, 500.0, 210.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-31T13:06:00, 33.8, 19.0, 0.0, 100.0, 210.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-31T13:12:00, 34.0, 19.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1008.0, 1015.9,6.011558,43.135978
2022-07-31T13:18:00, 34.6, 19.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.0,6.011558,43.135978
2022-07-31T13:24:00, 34.2, 19.0, 0.0, 400.0, 210.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.0,6.011558,43.135978
2022-07-31T13:30:00, 34.6, 19.0, 0.0, 100.0, 210.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.0,6.011558,43.135978
2022-07-31T13:36:00, 34.7, 18.0, 0.0, 100.0, 210.0, 1.6, 9999.999, 9999.999, 1008.0, 1015.9,6.011558,43.135978
2022-07-31T13:42:00, 34.2, 18.0, 0.0, 100.0, 230.0, 2.3, 9999.999, 9999.999, 1008.0, 1015.9,6.011558,43.135978
2022-07-31T13:48:00, 34.8, 18.0, 0.0, 100.0, 220.0, 2.4, 9999.999, 9999.999, 1007.9, 1015.8,6.011558,43.135978
2022-07-31T13:54:00, 34.1, 18.0, 0.0, 100.0, 220.0, 2.1, 9999.999, 9999.999, 1007.9, 1015.8,6.011558,43.135978
2022-07-31T14:00:00, 34.1, 19.0, 0.0, 400.0, 220.0, 2.3, 9999.999, 9999.999, 1007.8, 1015.7,6.011558,43.135978
2022-07-31T14:06:00, 33.8, 19.0, 0.0, 100.0, 220.0, 2.3, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-07-31T14:12:00, 33.5, 19.0, 0.0, 900.0, 220.0, 2.8, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-31T14:18:00, 33.7, 18.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-07-31T14:24:00, 33.5, 18.0, 0.0, 100.0, 230.0, 2.5, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-07-31T14:30:00, 33.2, 18.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-07-31T14:36:00, 32.9, 19.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-31T14:42:00, 33.0, 18.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-07-31T14:48:00, 33.6, 18.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-07-31T14:54:00, 34.2, 17.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.4,6.011558,43.135978
2022-07-31T15:00:00, 33.5, 17.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-31T15:06:00, 33.2, 18.0, 0.0, 0.0, 210.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-31T15:12:00, 33.0, 18.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-31T15:18:00, 32.7, 19.0, 0.0, 0.0, 210.0, 3.0, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-31T15:24:00, 32.7, 19.0, 0.0, 300.0, 220.0, 3.2, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-31T15:30:00, 32.6, 20.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-07-31T15:36:00, 32.7, 19.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-07-31T15:42:00, 32.4, 21.0, 0.0, 0.0, 220.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-07-31T15:48:00, 32.2, 20.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-07-31T15:54:00, 32.1, 20.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-07-31T16:00:00, 32.4, 20.0, 0.0, 0.0, 210.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-07-31T16:06:00, 32.6, 20.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-07-31T16:12:00, 32.8, 19.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-07-31T16:18:00, 32.6, 20.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-07-31T16:24:00, 32.6, 20.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-07-31T16:30:00, 32.7, 19.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-07-31T16:36:00, 32.8, 19.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-07-31T16:42:00, 32.8, 21.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-07-31T16:48:00, 32.4, 21.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-31T16:54:00, 32.5, 22.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-31T17:00:00, 32.4, 22.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-31T17:06:00, 32.6, 22.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-31T17:12:00, 32.1, 23.0, 0.0, 100.0, 240.0, 3.4, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-31T17:18:00, 32.0, 25.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-31T17:24:00, 31.6, 26.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-31T17:30:00, 31.6, 25.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-31T17:36:00, 31.4, 24.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-31T17:42:00, 31.1, 24.0, 0.0, 100.0, 230.0, 3.1, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-31T17:48:00, 31.1, 24.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
