Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-16T00:00:00, 24.3, 77.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-07-16T00:06:00, 24.4, 76.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-16T00:12:00, 24.4, 75.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-16T00:18:00, 24.6, 74.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-16T00:24:00, 24.9, 73.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-07-16T00:30:00, 24.9, 72.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-16T00:36:00, 24.8, 72.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-16T00:42:00, 24.7, 73.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-07-16T00:48:00, 24.7, 73.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-07-16T00:54:00, 24.6, 73.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-16T01:00:00, 24.5, 74.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-16T01:06:00, 24.2, 75.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-16T01:12:00, 24.0, 75.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-16T01:18:00, 23.8, 76.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-16T01:24:00, 23.7, 76.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-16T01:30:00, 23.5, 77.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-16T01:36:00, 23.3, 77.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-16T01:42:00, 23.0, 78.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-16T01:48:00, 22.9, 79.0, 0.0, 0.0, 90.0, 3.6, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-16T01:54:00, 22.8, 79.0, 0.0, 0.0, 90.0, 3.7, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-16T02:00:00, 22.9, 79.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-07-16T02:06:00, 23.3, 79.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-16T02:12:00, 23.6, 78.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-07-16T02:18:00, 23.7, 77.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-07-16T02:24:00, 23.8, 77.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-07-16T02:30:00, 23.9, 76.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-07-16T02:36:00, 24.0, 75.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-07-16T02:42:00, 24.0, 75.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-07-16T02:48:00, 24.1, 74.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-07-16T02:54:00, 24.1, 74.0, 0.0, 0.0, 20.0, 5.3, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-16T03:00:00, 24.1, 75.0, 0.0, 0.0, 20.0, 5.2, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-07-16T03:06:00, 24.1, 74.0, 0.0, 0.0, 20.0, 5.1, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-07-16T03:12:00, 24.0, 74.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-07-16T03:18:00, 24.0, 75.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-07-16T03:24:00, 24.0, 75.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-07-16T03:30:00, 24.0, 75.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-16T03:36:00, 24.1, 75.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-16T03:42:00, 24.0, 76.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-16T03:48:00, 23.9, 76.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-16T03:54:00, 23.9, 76.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-16T04:00:00, 23.9, 76.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-16T04:06:00, 23.8, 77.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-16T04:12:00, 23.8, 77.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-07-16T04:18:00, 23.8, 77.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-07-16T04:24:00, 23.8, 77.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-07-16T04:30:00, 23.9, 76.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-07-16T04:36:00, 24.0, 75.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-16T04:42:00, 24.0, 75.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-16T04:48:00, 24.1, 75.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-16T04:54:00, 24.0, 73.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-16T05:00:00, 24.2, 73.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-16T05:06:00, 24.3, 72.0, 0.0, 0.0, 30.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-07-16T05:12:00, 24.5, 72.0, 0.0, 0.0, 20.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-07-16T05:18:00, 24.6, 71.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-07-16T05:24:00, 24.7, 71.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-07-16T05:30:00, 24.9, 71.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-07-16T05:36:00, 25.0, 70.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-16T05:42:00, 25.2, 69.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-16T05:48:00, 25.2, 69.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-16T05:54:00, 25.3, 69.0, 0.0, 0.0, 20.0, 4.5, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-16T06:00:00, 25.7, 68.0, 0.0, 1400.0, 30.0, 3.6, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-16T06:06:00, 25.7, 68.0, 0.0, 87300.0, 30.0, 3.2, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-16T06:12:00, 25.8, 68.0, 0.0, 93700.0, 30.0, 3.6, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-16T06:18:00, 25.9, 68.0, 0.0, 100400.0, 30.0, 3.4, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-16T06:24:00, 26.2, 67.0, 0.0, 100800.0, 30.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-16T06:30:00, 26.3, 66.0, 0.0, 93500.0, 30.0, 2.9, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-16T06:36:00, 26.3, 66.0, 0.0, 87500.0, 30.0, 3.7, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-16T06:42:00, 26.3, 66.0, 0.0, 93600.0, 30.0, 4.2, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-16T06:48:00, 26.4, 66.0, 0.0, 98600.0, 20.0, 4.4, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-16T06:54:00, 26.5, 66.0, 0.0, 92700.0, 20.0, 4.2, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-16T07:00:00, 26.9, 64.0, 0.0, 120200.0, 20.0, 3.7, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-16T07:06:00, 27.2, 64.0, 0.0, 129600.0, 20.0, 3.6, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-16T07:12:00, 27.4, 62.0, 0.0, 114900.0, 20.0, 3.5, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-16T07:18:00, 27.3, 62.0, 0.0, 66800.0, 20.0, 3.8, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-16T07:24:00, 27.9, 61.0, 0.0, 82900.0, 20.0, 3.3, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-07-16T07:30:00, 27.9, 60.0, 0.0, 158900.0, 20.0, 2.9, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-07-16T07:36:00, 28.3, 59.0, 0.0, 159600.0, 20.0, 2.9, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-07-16T07:42:00, 28.3, 58.0, 0.0, 146600.0, 30.0, 3.0, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-07-16T07:48:00, 28.3, 58.0, 0.0, 139700.0, 60.0, 3.4, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-07-16T07:54:00, 28.5, 58.0, 0.0, 142900.0, 60.0, 3.5, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-07-16T08:00:00, 28.4, 58.0, 0.0, 149000.0, 60.0, 3.6, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-07-16T08:06:00, 28.7, 56.0, 0.0, 150200.0, 60.0, 3.8, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-07-16T08:12:00, 29.0, 55.0, 0.0, 132900.0, 60.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-16T08:18:00, 29.1, 55.0, 0.0, 205100.0, 60.0, 3.3, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-16T08:24:00, 29.2, 55.0, 0.0, 210800.0, 60.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-16T08:30:00, 29.3, 55.0, 0.0, 216100.0, 50.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-16T08:36:00, 29.4, 53.0, 0.0, 131200.0, 50.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-16T08:42:00, 29.6, 53.0, 0.0, 88400.0, 40.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-16T08:48:00, 29.5, 53.0, 0.0, 96300.0, 50.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-16T08:54:00, 30.0, 52.0, 0.0, 120600.0, 50.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-16T09:00:00, 30.1, 51.0, 0.0, 89500.0, 30.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-16T09:06:00, 30.6, 50.0, 0.0, 33600.0, 50.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-16T09:12:00, 30.6, 49.0, 0.0, 37700.0, 40.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-16T09:18:00, 31.0, 49.0, 0.0, 15900.0, 60.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-16T09:24:00, 31.2, 48.0, 0.0, 9999.999, 40.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-16T09:30:00, 31.4, 48.0, 0.0, 1700.0, 30.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-16T09:36:00, 31.2, 48.0, 0.0, 2800.0, 60.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-16T09:42:00, 31.3, 48.0, 0.0, 1500.0, 50.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-16T09:48:00, 31.4, 50.0, 0.0, 300.0, 70.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-16T09:54:00, 31.2, 52.0, 0.0, 100.0, 80.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-16T10:00:00, 31.3, 52.0, 0.0, 200.0, 100.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-16T10:06:00, 32.0, 50.0, 0.0, 1700.0, 120.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-16T10:12:00, 32.0, 50.0, 0.0, 3100.0, 120.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-16T10:18:00, 32.2, 48.0, 0.0, 4500.0, 120.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-16T10:24:00, 32.2, 49.0, 0.0, 4700.0, 100.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-16T10:30:00, 32.7, 46.0, 0.0, 5200.0, 100.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.2,6.011558,43.135978
2022-07-16T10:36:00, 31.9, 50.0, 0.0, 1500.0, 140.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-16T10:42:00, 31.6, 51.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-16T10:48:00, 30.3, 55.0, 0.0, 200.0, 240.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-16T10:54:00, 30.0, 57.0, 0.0, 400.0, 260.0, 3.7, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T11:00:00, 29.4, 59.0, 0.0, 27500.0, 250.0, 4.0, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T11:06:00, 29.2, 60.0, 0.0, 37300.0, 250.0, 3.9, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T11:12:00, 29.3, 61.0, 0.0, 7300.0, 240.0, 3.5, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T11:18:00, 29.9, 58.0, 0.0, 8300.0, 240.0, 3.5, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T11:24:00, 30.9, 55.0, 0.0, 38600.0, 250.0, 3.3, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T11:30:00, 31.0, 54.0, 0.0, 74200.0, 260.0, 3.7, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T11:36:00, 30.8, 54.0, 0.0, 57300.0, 250.0, 4.0, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T11:42:00, 30.8, 54.0, 0.0, 47100.0, 240.0, 3.9, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T11:48:00, 31.4, 53.0, 0.0, 36000.0, 230.0, 3.3, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T11:54:00, 31.2, 54.0, 0.0, 77000.0, 240.0, 3.4, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T12:00:00, 31.1, 53.0, 0.0, 85500.0, 240.0, 3.6, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T12:06:00, 31.3, 54.0, 0.0, 88300.0, 240.0, 3.7, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T12:12:00, 31.3, 53.0, 0.0, 88300.0, 240.0, 3.2, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T12:18:00, 31.3, 53.0, 0.0, 88000.0, 230.0, 3.3, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-16T12:24:00, 31.3, 52.0, 0.0, 87100.0, 240.0, 3.5, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-16T12:30:00, 30.9, 53.0, 0.0, 82300.0, 240.0, 3.8, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-16T12:36:00, 31.3, 53.0, 0.0, 74500.0, 250.0, 4.2, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-16T12:42:00, 31.6, 52.0, 0.0, 72000.0, 250.0, 3.7, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-16T12:48:00, 31.2, 53.0, 0.0, 75700.0, 240.0, 3.6, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-16T12:54:00, 30.9, 53.0, 0.0, 69200.0, 240.0, 3.6, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-16T13:00:00, 30.9, 54.0, 0.0, 64700.0, 220.0, 3.1, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-16T13:06:00, 31.7, 53.0, 0.0, 73800.0, 210.0, 2.0, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-16T13:12:00, 32.1, 50.0, 0.0, 88900.0, 220.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-16T13:18:00, 31.9, 50.0, 0.0, 11000.0, 220.0, 1.9, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-16T13:24:00, 31.3, 51.0, 0.0, 9400.0, 230.0, 2.6, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-16T13:30:00, 31.2, 51.0, 0.0, 8700.0, 220.0, 2.6, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-16T13:36:00, 31.8, 51.0, 0.0, 8300.0, 220.0, 2.3, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-16T13:42:00, 31.8, 51.0, 0.0, 7900.0, 200.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T13:48:00, 31.7, 50.0, 0.0, 8000.0, 210.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T13:54:00, 32.0, 49.0, 0.0, 7900.0, 230.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T14:00:00, 31.7, 50.0, 0.0, 7800.0, 220.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T14:06:00, 31.7, 50.0, 0.0, 7600.0, 230.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T14:12:00, 31.6, 50.0, 0.0, 7600.0, 210.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-16T14:18:00, 31.9, 50.0, 0.0, 7500.0, 230.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-16T14:24:00, 32.2, 50.0, 0.0, 7700.0, 210.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-16T14:30:00, 31.6, 51.0, 0.0, 7500.0, 210.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T14:36:00, 31.8, 52.0, 0.0, 7100.0, 200.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T14:42:00, 31.5, 51.0, 0.0, 7100.0, 180.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T14:48:00, 31.1, 52.0, 0.0, 23000.0, 210.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T14:54:00, 31.4, 52.0, 0.0, 83000.0, 210.0, 2.0, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-16T15:00:00, 31.4, 52.0, 0.0, 83800.0, 220.0, 1.9, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-16T15:06:00, 31.4, 51.0, 0.0, 82900.0, 230.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T15:12:00, 31.4, 52.0, 0.0, 77700.0, 210.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-16T15:18:00, 31.5, 52.0, 0.0, 74200.0, 200.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-16T15:24:00, 31.5, 52.0, 0.0, 75900.0, 200.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-16T15:30:00, 31.5, 52.0, 0.0, 67600.0, 200.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-16T15:36:00, 31.2, 52.0, 0.0, 83500.0, 210.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-16T15:42:00, 31.1, 53.0, 0.0, 83300.0, 220.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-16T15:48:00, 31.2, 53.0, 0.0, 83400.0, 230.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-16T15:54:00, 31.1, 53.0, 0.0, 83600.0, 230.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-16T16:00:00, 31.5, 52.0, 0.0, 82200.0, 220.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-16T16:06:00, 31.5, 52.0, 0.0, 82000.0, 210.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-16T16:12:00, 30.9, 53.0, 0.0, 77700.0, 200.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-16T16:18:00, 31.0, 54.0, 0.0, 78100.0, 210.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-16T16:24:00, 30.8, 54.0, 0.0, 75300.0, 200.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-16T16:30:00, 30.8, 55.0, 0.0, 50400.0, 200.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-16T16:36:00, 30.8, 54.0, 0.0, 35300.0, 210.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-16T16:42:00, 30.9, 54.0, 0.0, 30100.0, 210.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-16T16:48:00, 30.8, 54.0, 0.0, 9700.0, 200.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-16T16:54:00, 30.9, 54.0, 0.0, 2600.0, 200.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-16T17:00:00, 30.6, 55.0, 0.0, 1200.0, 220.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-16T17:06:00, 30.3, 56.0, 0.0, 8400.0, 210.0, 1.4, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-16T17:12:00, 30.6, 56.0, 0.0, 95300.0, 210.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-16T17:18:00, 30.9, 55.0, 0.0, 90100.0, 220.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-16T17:24:00, 30.2, 56.0, 0.0, 85000.0, 220.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-16T17:30:00, 30.3, 57.0, 0.0, 77600.0, 210.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-16T17:36:00, 30.4, 57.0, 0.0, 70500.0, 210.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-16T17:42:00, 30.1, 57.0, 0.0, 64000.0, 210.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
