Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-07T00:00:00, 21.7, 57.0, 0.0, 6300.0, 160.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-07T00:06:00, 21.4, 57.0, 0.0, 7300.0, 130.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-07T00:12:00, 21.1, 58.0, 0.0, 21700.0, 80.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-07T00:18:00, 20.8, 59.0, 0.0, 10700.0, 10.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-07T00:24:00, 20.8, 60.0, 0.0, 11500.0, 330.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-07T00:30:00, 21.0, 59.0, 0.0, 9400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-07T00:36:00, 21.0, 59.0, 0.0, 11700.0, 170.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-07T00:42:00, 20.9, 59.0, 0.0, 1000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-07T00:48:00, 20.9, 58.0, 0.0, 2500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-07T00:54:00, 21.0, 58.0, 0.0, 3400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-07T01:00:00, 21.1, 59.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-07T01:06:00, 20.9, 59.0, 0.0, 4700.0, 190.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-07T01:12:00, 20.8, 59.0, 0.0, 7900.0, 220.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-07T01:18:00, 20.9, 59.0, 0.0, 10000.0, 250.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-07T01:24:00, 21.0, 59.0, 0.0, 7200.0, 270.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-07T01:30:00, 21.0, 60.0, 0.0, 7900.0, 280.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-07T01:36:00, 21.1, 59.0, 0.0, 9200.0, 270.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-07T01:42:00, 21.1, 59.0, 0.0, 10200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-07T01:48:00, 21.0, 60.0, 0.0, 14800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-07T01:54:00, 20.8, 60.0, 0.0, 16100.0, 110.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-07T02:00:00, 20.6, 61.0, 0.0, 13500.0, 170.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-07T02:06:00, 20.3, 60.0, 0.0, 9900.0, 160.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-07T02:12:00, 20.2, 60.0, 0.0, 26300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-07T02:18:00, 20.1, 60.0, 0.0, 26600.0, 110.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-07T02:24:00, 20.0, 60.0, 0.0, 30400.0, 80.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-07-07T02:30:00, 19.9, 61.0, 0.0, 31300.0, 110.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-07T02:36:00, 19.8, 61.0, 0.0, 21600.0, 130.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-07T02:42:00, 19.6, 61.0, 0.0, 900.0, 100.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-07T02:48:00, 19.5, 60.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-07T02:54:00, 19.4, 61.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-07T03:00:00, 19.4, 60.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-07T03:06:00, 19.5, 60.0, 0.0, 100.0, 220.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-07T03:12:00, 19.3, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-07T03:18:00, 19.2, 62.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-07T03:24:00, 19.2, 62.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-07T03:30:00, 19.2, 62.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-07T03:36:00, 19.2, 62.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-07T03:42:00, 19.0, 63.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-07T03:48:00, 19.0, 64.0, 0.0, 800.0, 240.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-07T03:54:00, 19.0, 62.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-07T04:00:00, 18.8, 62.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-07-07T04:06:00, 18.9, 63.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-07-07T04:12:00, 19.0, 63.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-07T04:18:00, 19.2, 61.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-07T04:24:00, 19.0, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2022-07-07T04:30:00, 19.2, 60.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-07T04:36:00, 19.3, 61.0, 0.0, 100.0, 50.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-07T04:42:00, 19.4, 61.0, 0.0, 100.0, 30.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-07T04:48:00, 19.8, 60.0, 0.0, 1800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-07T04:54:00, 20.1, 59.0, 0.0, 2600.0, 30.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-07T05:00:00, 20.3, 58.0, 0.0, 1900.0, 50.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-07-07T05:06:00, 20.8, 56.0, 0.0, 9999.999, 70.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-07T05:12:00, 21.2, 55.0, 0.0, 1600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-07T05:18:00, 21.6, 52.0, 0.0, 800.0, 100.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-07T05:24:00, 22.0, 51.0, 0.0, 1400.0, 100.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-07T05:30:00, 22.4, 48.0, 0.0, 1200.0, 80.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-07-07T05:36:00, 22.8, 46.0, 0.0, 1200.0, 70.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-07T05:42:00, 23.3, 45.0, 0.0, 2100.0, 90.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-07T05:48:00, 23.6, 45.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-07-07T05:54:00, 23.5, 45.0, 0.0, 2700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-07T06:00:00, 23.7, 45.0, 0.0, 9999.999, 180.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-07T06:06:00, 23.7, 44.0, 0.0, 1000.0, 210.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-07T06:12:00, 23.8, 44.0, 0.0, 1100.0, 210.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-07T06:18:00, 24.1, 44.0, 0.0, 1500.0, 210.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-07T06:24:00, 24.2, 44.0, 0.0, 1000.0, 220.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-07-07T06:30:00, 24.3, 44.0, 0.0, 800.0, 230.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-07T06:36:00, 24.6, 43.0, 0.0, 300.0, 230.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-07T06:42:00, 24.8, 42.0, 0.0, 1600.0, 240.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-07T06:48:00, 25.1, 42.0, 0.0, 700.0, 250.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-07T06:54:00, 25.7, 40.0, 0.0, 3400.0, 270.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-07T07:00:00, 26.2, 38.0, 0.0, 4000.0, 280.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-07-07T07:06:00, 26.5, 37.0, 0.0, 9999.999, 260.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-07T07:12:00, 26.7, 38.0, 0.0, 1000.0, 260.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-07T07:18:00, 27.0, 36.0, 0.0, 1200.0, 220.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-07T07:24:00, 27.6, 36.0, 0.0, 1500.0, 210.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-07T07:30:00, 27.8, 35.0, 0.0, 1100.0, 210.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-07T07:36:00, 27.8, 34.0, 0.0, 400.0, 210.0, 1.1, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-07T07:42:00, 27.9, 35.0, 0.0, 100.0, 210.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-07T07:48:00, 28.4, 35.0, 0.0, 100.0, 230.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-07T07:54:00, 28.8, 33.0, 0.0, 9999.999, 220.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-07T08:00:00, 29.0, 32.0, 0.0, 100.0, 320.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-07T08:06:00, 28.4, 33.0, 0.0, 200.0, 260.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-07T08:12:00, 28.7, 33.0, 0.0, 200.0, 250.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-07T08:18:00, 28.4, 33.0, 0.0, 100.0, 250.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-07T08:24:00, 28.8, 32.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-07T08:30:00, 29.1, 32.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-07T08:36:00, 28.6, 32.0, 0.0, 100.0, 250.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-07T08:42:00, 28.9, 32.0, 0.0, 100.0, 250.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-07-07T08:48:00, 28.8, 32.0, 0.0, 100.0, 250.0, 3.0, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-07-07T08:54:00, 29.0, 32.0, 0.0, 100.0, 250.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-07-07T09:00:00, 28.8, 33.0, 0.0, 100.0, 250.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-07-07T09:06:00, 28.9, 32.0, 0.0, 100.0, 250.0, 3.0, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-07-07T09:12:00, 29.1, 32.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-07T09:18:00, 29.4, 31.0, 0.0, 100.0, 240.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-07T09:24:00, 29.2, 31.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-07T09:30:00, 29.5, 31.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-07T09:36:00, 29.7, 30.0, 0.0, 200.0, 250.0, 3.4, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-07T09:42:00, 29.9, 29.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-07T09:48:00, 29.7, 30.0, 0.0, 300.0, 250.0, 3.4, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-07T09:54:00, 30.1, 29.0, 0.0, 100.0, 250.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-07T10:00:00, 30.4, 29.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-07T10:06:00, 30.1, 29.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-07T10:12:00, 30.7, 28.0, 0.0, 100.0, 250.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-07T10:18:00, 30.4, 28.0, 0.0, 100.0, 240.0, 3.6, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-07T10:24:00, 30.6, 29.0, 0.0, 100.0, 240.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-07T10:30:00, 30.7, 28.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-07T10:36:00, 31.0, 27.0, 0.0, 200.0, 250.0, 3.8, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-07T10:42:00, 30.9, 27.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-07T10:48:00, 30.8, 28.0, 0.0, 100.0, 240.0, 4.2, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-07T10:54:00, 31.0, 27.0, 0.0, 100.0, 240.0, 4.0, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-07T11:00:00, 31.1, 28.0, 0.0, 200.0, 240.0, 4.2, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-07T11:06:00, 31.2, 27.0, 0.0, 100.0, 240.0, 4.2, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-07T11:12:00, 31.4, 27.0, 0.0, 100.0, 240.0, 4.0, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-07T11:18:00, 31.3, 27.0, 0.0, 100.0, 230.0, 4.0, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-07T11:24:00, 31.7, 26.0, 0.0, 400.0, 230.0, 3.7, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-07T11:30:00, 31.8, 26.0, 0.0, 300.0, 240.0, 3.6, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-07T11:36:00, 31.5, 26.0, 0.0, 100.0, 240.0, 3.9, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-07T11:42:00, 31.3, 26.0, 0.0, 300.0, 230.0, 4.1, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-07T11:48:00, 31.6, 27.0, 0.0, 200.0, 230.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-07T11:54:00, 32.1, 26.0, 0.0, 400.0, 230.0, 3.2, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-07T12:00:00, 32.2, 25.0, 0.0, 700.0, 240.0, 3.3, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-07T12:06:00, 31.7, 26.0, 0.0, 300.0, 240.0, 3.9, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-07T12:12:00, 31.9, 26.0, 0.0, 300.0, 240.0, 4.0, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-07-07T12:18:00, 32.5, 25.0, 0.0, 400.0, 240.0, 3.8, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-07T12:24:00, 32.1, 26.0, 0.0, 600.0, 230.0, 3.9, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-07T12:30:00, 32.3, 26.0, 0.0, 200.0, 230.0, 3.5, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-07T12:36:00, 32.5, 25.0, 0.0, 800.0, 240.0, 3.6, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-07T12:42:00, 32.3, 25.0, 0.0, 300.0, 240.0, 4.0, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-07T12:48:00, 32.6, 25.0, 0.0, 300.0, 240.0, 3.7, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-07T12:54:00, 32.8, 25.0, 0.0, 200.0, 240.0, 3.5, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-07T13:00:00, 32.8, 25.0, 0.0, 300.0, 230.0, 3.4, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-07-07T13:06:00, 33.2, 24.0, 0.0, 400.0, 230.0, 3.6, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-07T13:12:00, 33.0, 25.0, 0.0, 900.0, 230.0, 3.6, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-07T13:18:00, 32.8, 25.0, 0.0, 600.0, 240.0, 4.1, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-07-07T13:24:00, 33.6, 24.0, 0.0, 800.0, 240.0, 4.2, 9999.999, 9999.999, 1007.6, 1015.5,6.011558,43.135978
2022-07-07T13:30:00, 33.6, 23.0, 0.0, 800.0, 240.0, 3.9, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-07-07T13:36:00, 33.3, 23.0, 0.0, 800.0, 240.0, 3.8, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-07T13:42:00, 33.2, 23.0, 0.0, 400.0, 240.0, 4.0, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-07T13:48:00, 33.9, 24.0, 0.0, 500.0, 240.0, 3.7, 9999.999, 9999.999, 1007.3, 1015.2,6.011558,43.135978
2022-07-07T13:54:00, 34.1, 22.0, 0.0, 900.0, 240.0, 3.7, 9999.999, 9999.999, 1007.3, 1015.2,6.011558,43.135978
2022-07-07T14:00:00, 33.7, 23.0, 0.0, 800.0, 250.0, 4.6, 9999.999, 9999.999, 1007.3, 1015.2,6.011558,43.135978
2022-07-07T14:06:00, 33.9, 23.0, 0.0, 1100.0, 250.0, 4.3, 9999.999, 9999.999, 1007.3, 1015.2,6.011558,43.135978
2022-07-07T14:12:00, 34.0, 22.0, 0.0, 800.0, 240.0, 4.3, 9999.999, 9999.999, 1007.1, 1015.0,6.011558,43.135978
2022-07-07T14:18:00, 33.9, 22.0, 0.0, 1500.0, 240.0, 4.7, 9999.999, 9999.999, 1007.0, 1014.9,6.011558,43.135978
2022-07-07T14:24:00, 33.5, 23.0, 0.0, 900.0, 240.0, 4.8, 9999.999, 9999.999, 1007.0, 1014.9,6.011558,43.135978
2022-07-07T14:30:00, 33.9, 22.0, 0.0, 800.0, 250.0, 4.6, 9999.999, 9999.999, 1007.1, 1015.0,6.011558,43.135978
2022-07-07T14:36:00, 33.4, 23.0, 0.0, 500.0, 250.0, 5.0, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-07-07T14:42:00, 33.5, 23.0, 0.0, 600.0, 250.0, 5.0, 9999.999, 9999.999, 1007.0, 1014.9,6.011558,43.135978
2022-07-07T14:48:00, 33.6, 22.0, 0.0, 500.0, 250.0, 4.6, 9999.999, 9999.999, 1006.9, 1014.8,6.011558,43.135978
2022-07-07T14:54:00, 33.4, 23.0, 0.0, 600.0, 240.0, 5.3, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-07-07T15:00:00, 33.6, 23.0, 0.0, 400.0, 230.0, 4.7, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-07-07T15:06:00, 34.0, 23.0, 0.0, 900.0, 240.0, 4.0, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-07-07T15:12:00, 34.0, 21.0, 0.0, 400.0, 240.0, 4.3, 9999.999, 9999.999, 1006.6, 1014.5,6.011558,43.135978
2022-07-07T15:18:00, 34.2, 21.0, 0.0, 1300.0, 250.0, 4.5, 9999.999, 9999.999, 1006.6, 1014.5,6.011558,43.135978
2022-07-07T15:24:00, 33.9, 20.0, 0.0, 800.0, 240.0, 4.9, 9999.999, 9999.999, 1006.5, 1014.4,6.011558,43.135978
2022-07-07T15:30:00, 33.7, 21.0, 0.0, 2000.0, 240.0, 5.2, 9999.999, 9999.999, 1006.4, 1014.3,6.011558,43.135978
2022-07-07T15:36:00, 33.5, 21.0, 0.0, 1700.0, 230.0, 5.1, 9999.999, 9999.999, 1006.4, 1014.3,6.011558,43.135978
2022-07-07T15:42:00, 33.6, 21.0, 0.0, 600.0, 230.0, 5.2, 9999.999, 9999.999, 1006.2, 1014.1,6.011558,43.135978
2022-07-07T15:48:00, 33.5, 21.0, 0.0, 500.0, 230.0, 5.4, 9999.999, 9999.999, 1006.1, 1014.0,6.011558,43.135978
2022-07-07T15:54:00, 33.6, 21.0, 0.0, 900.0, 230.0, 5.0, 9999.999, 9999.999, 1006.0, 1013.9,6.011558,43.135978
2022-07-07T16:00:00, 33.7, 21.0, 0.0, 600.0, 230.0, 4.5, 9999.999, 9999.999, 1005.9, 1013.8,6.011558,43.135978
2022-07-07T16:06:00, 34.0, 20.0, 0.0, 700.0, 240.0, 4.2, 9999.999, 9999.999, 1005.7, 1013.6,6.011558,43.135978
2022-07-07T16:12:00, 34.1, 20.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1005.7, 1013.6,6.011558,43.135978
2022-07-07T16:18:00, 34.2, 20.0, 0.0, 100.0, 240.0, 4.5, 9999.999, 9999.999, 1005.6, 1013.5,6.011558,43.135978
2022-07-07T16:24:00, 34.4, 19.0, 0.0, 300.0, 240.0, 4.5, 9999.999, 9999.999, 1005.6, 1013.5,6.011558,43.135978
2022-07-07T16:30:00, 34.4, 19.0, 0.0, 100.0, 240.0, 5.1, 9999.999, 9999.999, 1005.5, 1013.4,6.011558,43.135978
2022-07-07T16:36:00, 34.5, 18.0, 0.0, 100.0, 250.0, 5.2, 9999.999, 9999.999, 1005.5, 1013.4,6.011558,43.135978
2022-07-07T16:42:00, 34.4, 18.0, 0.0, 100.0, 240.0, 5.5, 9999.999, 9999.999, 1005.4, 1013.3,6.011558,43.135978
2022-07-07T16:48:00, 34.7, 17.0, 0.0, 300.0, 250.0, 5.4, 9999.999, 9999.999, 1005.4, 1013.3,6.011558,43.135978
2022-07-07T16:54:00, 34.8, 17.0, 0.0, 2300.0, 250.0, 5.4, 9999.999, 9999.999, 1005.4, 1013.3,6.011558,43.135978
2022-07-07T17:00:00, 34.9, 16.0, 0.0, 12000.0, 250.0, 4.5, 9999.999, 9999.999, 1005.4, 1013.3,6.011558,43.135978
2022-07-07T17:06:00, 35.0, 16.0, 0.0, 3100.0, 260.0, 4.1, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
2022-07-07T17:12:00, 35.0, 16.0, 0.0, 1600.0, 260.0, 5.0, 9999.999, 9999.999, 1005.3, 1013.2,6.011558,43.135978
2022-07-07T17:18:00, 35.0, 16.0, 0.0, 600.0, 270.0, 4.8, 9999.999, 9999.999, 1005.3, 1013.2,6.011558,43.135978
2022-07-07T17:24:00, 35.0, 16.0, 0.0, 2200.0, 270.0, 4.1, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
2022-07-07T17:30:00, 34.9, 16.0, 0.0, 2200.0, 260.0, 4.4, 9999.999, 9999.999, 1005.3, 1013.2,6.011558,43.135978
2022-07-07T17:36:00, 34.8, 16.0, 0.0, 9600.0, 260.0, 4.7, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
2022-07-07T17:42:00, 34.9, 16.0, 0.0, 11200.0, 260.0, 4.0, 9999.999, 9999.999, 1005.3, 1013.2,6.011558,43.135978
2022-07-07T17:48:00, 34.8, 16.0, 0.0, 15800.0, 270.0, 3.8, 9999.999, 9999.999, 1005.2, 1013.1,6.011558,43.135978
