Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-01T02:06:00, 19.6, 64.0, 0.0, 6400.0, 110.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-07-01T02:12:00, 19.3, 64.0, 0.0, 5100.0, 70.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-07-01T02:18:00, 19.1, 64.0, 0.0, 3500.0, 60.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-07-01T02:24:00, 18.9, 65.0, 0.0, 5100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-07-01T02:30:00, 18.9, 67.0, 0.0, 800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-07-01T02:36:00, 18.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-07-01T02:42:00, 18.8, 67.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-07-01T02:48:00, 18.7, 67.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-07-01T02:54:00, 18.6, 67.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-07-01T03:00:00, 18.5, 66.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-07-01T03:06:00, 18.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-07-01T03:12:00, 18.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-07-01T03:18:00, 18.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-07-01T03:24:00, 18.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-07-01T03:30:00, 18.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-07-01T03:36:00, 18.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-07-01T03:42:00, 18.3, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-07-01T03:48:00, 18.3, 67.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-07-01T03:54:00, 18.2, 68.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-07-01T04:00:00, 18.1, 68.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-07-01T04:06:00, 18.0, 67.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-07-01T04:12:00, 17.9, 67.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-07-01T04:18:00, 17.8, 68.0, 0.0, 600.0, 180.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-07-01T04:24:00, 17.8, 69.0, 0.0, 100.0, 140.0, 0.6, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-07-01T04:30:00, 17.7, 69.0, 0.0, 4300.0, 130.0, 0.6, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-07-01T04:36:00, 17.6, 69.0, 0.0, 7300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2022-07-01T04:42:00, 17.8, 69.0, 0.0, 15300.0, 160.0, 0.5, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-07-01T04:48:00, 18.0, 69.0, 0.0, 20600.0, 180.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2022-07-01T04:54:00, 18.3, 67.0, 0.0, 26100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-07-01T05:00:00, 18.9, 67.0, 0.0, 30400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-07-01T05:06:00, 19.2, 65.0, 0.0, 35300.0, 40.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-07-01T05:12:00, 19.3, 64.0, 0.0, 38600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-07-01T05:18:00, 19.8, 63.0, 0.0, 37700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-07-01T05:24:00, 20.4, 63.0, 0.0, 42700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-01T05:30:00, 21.1, 61.0, 0.0, 54500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-01T05:36:00, 21.3, 58.0, 0.0, 51400.0, 60.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-01T05:42:00, 21.9, 58.0, 0.0, 56200.0, 40.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-07-01T05:48:00, 22.3, 55.0, 0.0, 59200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-07-01T05:54:00, 22.4, 55.0, 0.0, 57100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-07-01T06:00:00, 23.2, 52.0, 0.0, 74100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-07-01T06:06:00, 23.3, 52.0, 0.0, 84600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-01T06:12:00, 23.4, 52.0, 0.0, 100100.0, 270.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-01T06:18:00, 23.4, 53.0, 0.0, 106500.0, 260.0, 1.1, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-01T06:24:00, 23.7, 53.0, 0.0, 113800.0, 250.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-01T06:30:00, 23.8, 53.0, 0.0, 119900.0, 260.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-01T06:36:00, 23.8, 52.0, 0.0, 125400.0, 260.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-01T06:42:00, 24.1, 51.0, 0.0, 130800.0, 250.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-01T06:48:00, 24.4, 51.0, 0.0, 132300.0, 250.0, 1.1, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-01T06:54:00, 24.6, 50.0, 0.0, 131500.0, 250.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-01T07:00:00, 24.7, 50.0, 0.0, 144100.0, 250.0, 1.6, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-01T07:06:00, 24.8, 50.0, 0.0, 138200.0, 250.0, 1.6, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-07-01T07:12:00, 25.2, 50.0, 0.0, 143300.0, 260.0, 1.5, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-07-01T07:18:00, 25.2, 49.0, 0.0, 149500.0, 260.0, 1.7, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-07-01T07:24:00, 25.2, 48.0, 0.0, 172100.0, 250.0, 2.1, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-07-01T07:30:00, 25.2, 48.0, 0.0, 178100.0, 240.0, 2.2, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-07-01T07:36:00, 25.3, 49.0, 0.0, 184100.0, 240.0, 2.2, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-07-01T07:42:00, 25.5, 48.0, 0.0, 190100.0, 240.0, 2.1, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T07:48:00, 25.6, 50.0, 0.0, 195800.0, 240.0, 2.1, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T07:54:00, 26.0, 48.0, 0.0, 200300.0, 240.0, 2.3, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T08:00:00, 26.4, 47.0, 0.0, 200100.0, 250.0, 2.0, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T08:06:00, 26.8, 45.0, 0.0, 156600.0, 250.0, 1.7, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T08:12:00, 27.0, 44.0, 0.0, 139700.0, 240.0, 1.7, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T08:18:00, 27.1, 43.0, 0.0, 156200.0, 240.0, 1.9, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T08:24:00, 27.7, 43.0, 0.0, 166900.0, 230.0, 1.2, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T08:30:00, 27.7, 43.0, 0.0, 236000.0, 240.0, 1.3, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T08:36:00, 27.7, 42.0, 0.0, 241400.0, 260.0, 1.6, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T08:42:00, 28.0, 43.0, 0.0, 221600.0, 270.0, 1.3, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T08:48:00, 28.3, 42.0, 0.0, 109100.0, 220.0, 1.1, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T08:54:00, 28.5, 42.0, 0.0, 110600.0, 140.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T09:00:00, 28.5, 43.0, 0.0, 114500.0, 140.0, 1.8, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T09:06:00, 28.9, 42.0, 0.0, 127100.0, 180.0, 1.7, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T09:12:00, 29.2, 41.0, 0.0, 133500.0, 210.0, 1.4, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-01T09:18:00, 29.3, 40.0, 0.0, 129800.0, 200.0, 1.2, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-01T09:24:00, 29.6, 37.0, 0.0, 123500.0, 200.0, 1.2, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-01T09:30:00, 29.7, 37.0, 0.0, 128600.0, 160.0, 1.1, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-01T09:36:00, 29.5, 38.0, 0.0, 133800.0, 150.0, 1.5, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-01T09:42:00, 29.8, 36.0, 0.0, 141100.0, 150.0, 1.5, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-01T09:48:00, 30.2, 33.0, 0.0, 138000.0, 150.0, 1.6, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-01T09:54:00, 30.2, 32.0, 0.0, 137600.0, 180.0, 1.7, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-01T10:00:00, 30.9, 30.0, 0.0, 139800.0, 180.0, 1.7, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-01T10:06:00, 30.7, 30.0, 0.0, 147200.0, 130.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-01T10:12:00, 30.5, 29.0, 0.0, 148300.0, 100.0, 2.0, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-01T10:18:00, 31.0, 28.0, 0.0, 148800.0, 120.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-01T10:24:00, 31.3, 28.0, 0.0, 152700.0, 170.0, 1.6, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-01T10:30:00, 31.5, 27.0, 0.0, 165500.0, 130.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-01T10:36:00, 31.7, 27.0, 0.0, 161300.0, 130.0, 2.1, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-01T10:42:00, 31.5, 27.0, 0.0, 161000.0, 150.0, 2.1, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-01T10:48:00, 30.9, 27.0, 0.0, 164100.0, 210.0, 3.6, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-01T10:54:00, 30.5, 29.0, 0.0, 194300.0, 230.0, 4.8, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-01T11:00:00, 30.4, 28.0, 0.0, 218300.0, 230.0, 5.2, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-01T11:06:00, 30.0, 29.0, 0.0, 150100.0, 230.0, 5.4, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-07-01T11:12:00, 29.9, 29.0, 0.0, 147400.0, 230.0, 6.2, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-01T11:18:00, 29.8, 29.0, 0.0, 97200.0, 240.0, 6.3, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-01T11:24:00, 29.8, 28.0, 0.0, 268700.0, 240.0, 6.2, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-01T11:30:00, 29.8, 29.0, 0.0, 303100.0, 240.0, 6.3, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-01T11:36:00, 29.7, 27.0, 0.0, 316400.0, 250.0, 6.5, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-01T11:42:00, 29.4, 28.0, 0.0, 313900.0, 250.0, 7.0, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T11:48:00, 29.4, 28.0, 0.0, 262500.0, 240.0, 7.3, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T11:54:00, 29.1, 29.0, 0.0, 270600.0, 250.0, 7.0, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T12:00:00, 29.4, 28.0, 0.0, 257000.0, 240.0, 6.8, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T12:06:00, 29.6, 28.0, 0.0, 281500.0, 240.0, 5.9, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T12:12:00, 29.3, 28.0, 0.0, 278400.0, 250.0, 6.5, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T12:18:00, 29.1, 28.0, 0.0, 276700.0, 240.0, 6.2, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-01T12:24:00, 28.7, 29.0, 0.0, 190600.0, 240.0, 6.5, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-01T12:30:00, 28.3, 29.0, 0.0, 134400.0, 230.0, 6.5, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-01T12:36:00, 28.0, 29.0, 0.0, 120100.0, 230.0, 6.7, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-01T12:42:00, 27.8, 31.0, 0.0, 280400.0, 240.0, 6.9, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-01T12:48:00, 28.1, 30.0, 0.0, 325900.0, 240.0, 6.0, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-01T12:54:00, 27.7, 30.0, 0.0, 324200.0, 240.0, 6.4, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-01T13:00:00, 27.4, 31.0, 0.0, 292400.0, 240.0, 7.4, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-01T13:06:00, 27.6, 32.0, 0.0, 66800.0, 250.0, 7.6, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-01T13:12:00, 27.7, 32.0, 0.0, 67100.0, 250.0, 7.2, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-01T13:18:00, 27.5, 33.0, 0.0, 67300.0, 250.0, 7.0, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-01T13:24:00, 27.4, 32.0, 0.0, 68800.0, 250.0, 7.1, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-01T13:30:00, 27.5, 31.0, 0.0, 67000.0, 250.0, 7.3, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-01T13:36:00, 27.6, 32.0, 0.0, 266000.0, 250.0, 7.6, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-01T13:42:00, 27.6, 31.0, 0.0, 311300.0, 250.0, 7.3, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-01T13:48:00, 27.7, 31.0, 0.0, 306600.0, 250.0, 6.7, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-01T13:54:00, 27.8, 30.0, 0.0, 304400.0, 250.0, 6.6, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-01T14:00:00, 28.3, 30.0, 0.0, 302800.0, 250.0, 5.9, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-01T14:06:00, 28.3, 29.0, 0.0, 299600.0, 250.0, 5.5, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-01T14:12:00, 28.2, 29.0, 0.0, 294800.0, 250.0, 6.3, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-01T14:18:00, 28.2, 30.0, 0.0, 289600.0, 250.0, 6.0, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-01T14:24:00, 27.6, 31.0, 0.0, 285000.0, 230.0, 6.0, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-01T14:30:00, 27.5, 32.0, 0.0, 280500.0, 230.0, 6.0, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T14:36:00, 28.1, 31.0, 0.0, 273400.0, 230.0, 5.4, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T14:42:00, 28.3, 30.0, 0.0, 267300.0, 240.0, 5.1, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T14:48:00, 28.9, 29.0, 0.0, 261400.0, 240.0, 5.4, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T14:54:00, 28.5, 29.0, 0.0, 256000.0, 240.0, 6.5, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T15:00:00, 28.6, 29.0, 0.0, 250000.0, 240.0, 5.9, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T15:06:00, 28.6, 29.0, 0.0, 244100.0, 240.0, 5.8, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-07-01T15:12:00, 28.5, 30.0, 0.0, 237700.0, 240.0, 5.8, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-07-01T15:18:00, 28.5, 30.0, 0.0, 231100.0, 230.0, 5.7, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-07-01T15:24:00, 28.3, 30.0, 0.0, 224400.0, 230.0, 5.7, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-07-01T15:30:00, 28.5, 29.0, 0.0, 218800.0, 230.0, 5.2, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-07-01T15:36:00, 28.7, 30.0, 0.0, 212600.0, 240.0, 5.6, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-07-01T15:42:00, 28.3, 31.0, 0.0, 206600.0, 240.0, 6.3, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-07-01T15:48:00, 28.2, 31.0, 0.0, 199400.0, 240.0, 6.8, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-07-01T15:54:00, 28.4, 30.0, 0.0, 196700.0, 240.0, 6.4, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-07-01T16:00:00, 28.5, 30.0, 0.0, 190900.0, 250.0, 6.0, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-07-01T16:06:00, 28.7, 29.0, 0.0, 184100.0, 250.0, 6.3, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-07-01T16:12:00, 28.7, 28.0, 0.0, 178000.0, 250.0, 6.1, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-07-01T16:18:00, 28.7, 28.0, 0.0, 171800.0, 250.0, 6.4, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-07-01T16:24:00, 28.7, 28.0, 0.0, 165500.0, 250.0, 6.2, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-07-01T16:30:00, 28.5, 30.0, 0.0, 159400.0, 250.0, 6.1, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-07-01T16:36:00, 28.3, 30.0, 0.0, 140600.0, 250.0, 6.2, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-07-01T16:42:00, 27.9, 34.0, 0.0, 133000.0, 240.0, 6.0, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T16:48:00, 27.6, 35.0, 0.0, 142600.0, 240.0, 6.2, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T16:54:00, 27.3, 34.0, 0.0, 133900.0, 250.0, 6.7, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T17:00:00, 27.4, 34.0, 0.0, 122800.0, 250.0, 6.6, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T17:06:00, 27.3, 36.0, 0.0, 114400.0, 250.0, 6.1, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T17:12:00, 27.2, 37.0, 0.0, 90200.0, 240.0, 6.1, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T17:18:00, 26.9, 38.0, 0.0, 44600.0, 250.0, 6.0, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T17:24:00, 26.7, 39.0, 0.0, 44300.0, 250.0, 6.3, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T17:30:00, 26.7, 39.0, 0.0, 43800.0, 250.0, 6.4, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T17:36:00, 26.5, 41.0, 0.0, 43800.0, 250.0, 6.1, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T17:42:00, 26.5, 41.0, 0.0, 43600.0, 250.0, 5.5, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T17:48:00, 26.3, 43.0, 0.0, 46800.0, 250.0, 5.8, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T17:54:00, 26.1, 43.0, 0.0, 39300.0, 250.0, 5.6, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-07-01T18:00:00, 26.0, 43.0, 0.0, 42200.0, 250.0, 5.0, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T18:06:00, 26.0, 43.0, 0.0, 42300.0, 250.0, 5.3, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-01T18:12:00, 26.1, 42.0, 0.0, 42300.0, 250.0, 5.3, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-01T18:18:00, 26.1, 40.0, 0.0, 42000.0, 250.0, 5.4, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-01T18:24:00, 26.2, 38.0, 0.0, 41500.0, 240.0, 4.8, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-01T18:30:00, 26.3, 38.0, 0.0, 41100.0, 240.0, 3.8, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T18:36:00, 26.1, 38.0, 0.0, 41000.0, 230.0, 3.7, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-07-01T18:42:00, 26.0, 40.0, 0.0, 41000.0, 230.0, 3.7, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-01T18:48:00, 25.7, 41.0, 0.0, 41300.0, 240.0, 3.3, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-01T18:54:00, 25.5, 41.0, 0.0, 41200.0, 240.0, 3.2, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-01T19:00:00, 25.1, 42.0, 0.0, 24200.0, 230.0, 3.6, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-01T19:06:00, 24.9, 43.0, 0.0, 1600.0, 230.0, 3.9, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-01T19:12:00, 24.6, 43.0, 0.0, 17800.0, 230.0, 3.0, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-01T19:18:00, 24.5, 43.0, 0.0, 28600.0, 240.0, 2.7, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-01T19:24:00, 24.5, 41.0, 0.0, 30700.0, 240.0, 2.9, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-01T19:30:00, 24.5, 40.0, 0.0, 37800.0, 250.0, 2.6, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-07-01T19:36:00, 24.5, 38.0, 0.0, 37200.0, 250.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-07-01T19:42:00, 24.3, 38.0, 0.0, 36700.0, 230.0, 1.6, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-07-01T19:48:00, 24.2, 37.0, 0.0, 35700.0, 220.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
