Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-09T00:00:00, 21.8, 62.0, 0.0, 100.0, 130.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-07-09T00:06:00, 21.7, 61.0, 0.0, 300.0, 120.0, 0.5, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-07-09T00:12:00, 21.7, 61.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-07-09T00:18:00, 21.7, 60.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-09T00:24:00, 21.6, 59.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-09T00:30:00, 21.5, 59.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-09T00:36:00, 21.5, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-09T00:42:00, 21.5, 60.0, 0.0, 100.0, 110.0, 0.5, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-09T00:48:00, 21.4, 61.0, 0.0, 100.0, 110.0, 0.8, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-07-09T00:54:00, 21.4, 61.0, 0.0, 400.0, 120.0, 0.7, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-07-09T01:00:00, 21.3, 61.0, 0.0, 700.0, 110.0, 0.6, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-07-09T01:06:00, 21.3, 61.0, 0.0, 600.0, 100.0, 0.9, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-07-09T01:12:00, 21.2, 60.0, 0.0, 600.0, 90.0, 0.9, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-07-09T01:18:00, 21.1, 60.0, 0.0, 300.0, 90.0, 0.9, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-07-09T01:24:00, 21.1, 59.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-07-09T01:30:00, 21.0, 60.0, 0.0, 200.0, 100.0, 1.1, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-09T01:36:00, 21.0, 60.0, 0.0, 200.0, 100.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-09T01:42:00, 20.9, 60.0, 0.0, 100.0, 110.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-09T01:48:00, 20.8, 61.0, 0.0, 1000.0, 120.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-09T01:54:00, 20.7, 60.0, 0.0, 300.0, 120.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-09T02:00:00, 20.6, 60.0, 0.0, 100.0, 120.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-09T02:06:00, 20.5, 61.0, 0.0, 400.0, 130.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-09T02:12:00, 20.4, 61.0, 0.0, 3200.0, 120.0, 0.6, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-07-09T02:18:00, 20.3, 61.0, 0.0, 16600.0, 120.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-07-09T02:24:00, 20.3, 62.0, 0.0, 18100.0, 140.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-07-09T02:30:00, 20.2, 62.0, 0.0, 27000.0, 160.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-07-09T02:36:00, 20.2, 63.0, 0.0, 30700.0, 170.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-07-09T02:42:00, 20.1, 63.0, 0.0, 32000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-07-09T02:48:00, 20.2, 64.0, 0.0, 29800.0, 180.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-07-09T02:54:00, 20.2, 64.0, 0.0, 30600.0, 180.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-07-09T03:00:00, 19.9, 64.0, 0.0, 31700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-07-09T03:06:00, 19.8, 65.0, 0.0, 29500.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-07-09T03:12:00, 19.7, 65.0, 0.0, 26700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-07-09T03:18:00, 19.7, 65.0, 0.0, 31300.0, 140.0, 0.5, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-07-09T03:24:00, 19.6, 65.0, 0.0, 28200.0, 130.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-07-09T03:30:00, 19.6, 64.0, 0.0, 27000.0, 120.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-07-09T03:36:00, 19.5, 64.0, 0.0, 31400.0, 110.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-07-09T03:42:00, 19.5, 64.0, 0.0, 31400.0, 110.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-07-09T03:48:00, 19.4, 64.0, 0.0, 31900.0, 110.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-07-09T03:54:00, 19.4, 65.0, 0.0, 30600.0, 120.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-07-09T04:00:00, 19.3, 65.0, 0.0, 30200.0, 130.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-07-09T04:06:00, 19.2, 65.0, 0.0, 31000.0, 140.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-07-09T04:12:00, 19.2, 66.0, 0.0, 30500.0, 140.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-07-09T04:18:00, 19.2, 66.0, 0.0, 29600.0, 130.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-07-09T04:24:00, 19.1, 65.0, 0.0, 29100.0, 120.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-07-09T04:30:00, 19.2, 63.0, 0.0, 28100.0, 80.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-07-09T04:36:00, 19.4, 61.0, 0.0, 28300.0, 70.0, 0.9, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-07-09T04:42:00, 19.6, 60.0, 0.0, 28400.0, 80.0, 0.8, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-07-09T04:48:00, 19.8, 58.0, 0.0, 28500.0, 90.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-07-09T04:54:00, 20.1, 56.0, 0.0, 27100.0, 100.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-07-09T05:00:00, 20.3, 54.0, 0.0, 12700.0, 100.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-07-09T05:06:00, 20.6, 52.0, 0.0, 18900.0, 110.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-09T05:12:00, 20.9, 51.0, 0.0, 9999.999, 110.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-09T05:18:00, 21.5, 50.0, 0.0, 600.0, 90.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-09T05:24:00, 22.1, 48.0, 0.0, 700.0, 100.0, 0.5, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-09T05:30:00, 22.4, 48.0, 0.0, 900.0, 120.0, 0.6, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-09T05:36:00, 22.8, 47.0, 0.0, 400.0, 130.0, 0.6, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-09T05:42:00, 23.2, 46.0, 0.0, 900.0, 120.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-09T05:48:00, 23.7, 46.0, 0.0, 800.0, 120.0, 0.7, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-07-09T05:54:00, 23.7, 47.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-07-09T06:00:00, 24.0, 47.0, 0.0, 600.0, 130.0, 0.8, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-07-09T06:06:00, 24.5, 47.0, 0.0, 9999.999, 150.0, 0.7, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2022-07-09T06:12:00, 24.8, 44.0, 0.0, 1800.0, 130.0, 0.8, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2022-07-09T06:18:00, 25.2, 45.0, 0.0, 9999.999, 120.0, 0.6, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2022-07-09T06:24:00, 25.7, 44.0, 0.0, 3100.0, 110.0, 0.5, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2022-07-09T06:30:00, 25.9, 44.0, 0.0, 1700.0, 120.0, 0.5, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2022-07-09T06:36:00, 26.0, 44.0, 0.0, 700.0, 180.0, 0.5, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2022-07-09T06:42:00, 26.5, 42.0, 0.0, 1100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2022-07-09T06:48:00, 26.5, 42.0, 0.0, 9999.999, 180.0, 0.5, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2022-07-09T06:54:00, 26.6, 42.0, 0.0, 500.0, 220.0, 0.6, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2022-07-09T07:00:00, 27.2, 39.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2022-07-09T07:06:00, 27.5, 37.0, 0.0, 1600.0, 310.0, 0.6, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2022-07-09T07:12:00, 27.9, 36.0, 0.0, 800.0, 330.0, 0.7, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T07:18:00, 28.4, 34.0, 0.0, 300.0, 320.0, 0.5, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T07:24:00, 28.8, 31.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T07:30:00, 29.4, 32.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T07:36:00, 29.2, 33.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T07:42:00, 29.4, 34.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T07:48:00, 29.6, 32.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1013.6, 1021.7,6.011558,43.135978
2022-07-09T07:54:00, 29.9, 31.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T08:00:00, 30.3, 32.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T08:06:00, 30.2, 31.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T08:12:00, 30.2, 34.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T08:18:00, 30.4, 34.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T08:24:00, 30.1, 35.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1013.4, 1021.5,6.011558,43.135978
2022-07-09T08:30:00, 30.2, 36.0, 0.0, 300.0, 190.0, 1.1, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T08:36:00, 29.9, 37.0, 0.0, 200.0, 200.0, 1.3, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T08:42:00, 29.6, 40.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T08:48:00, 29.8, 41.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T08:54:00, 30.0, 40.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T09:00:00, 29.9, 41.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T09:06:00, 29.9, 41.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T09:12:00, 30.1, 42.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T09:18:00, 29.9, 41.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T09:24:00, 29.4, 41.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T09:30:00, 29.6, 41.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-07-09T09:36:00, 29.6, 42.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1013.4, 1021.5,6.011558,43.135978
2022-07-09T09:42:00, 29.9, 43.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1013.4, 1021.5,6.011558,43.135978
2022-07-09T09:48:00, 30.1, 42.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1013.4, 1021.5,6.011558,43.135978
2022-07-09T09:54:00, 30.2, 42.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.4,6.011558,43.135978
2022-07-09T10:00:00, 30.4, 39.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.4,6.011558,43.135978
2022-07-09T10:06:00, 30.2, 39.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.4,6.011558,43.135978
2022-07-09T10:12:00, 30.7, 38.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1013.3, 1021.4,6.011558,43.135978
2022-07-09T10:18:00, 30.9, 32.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1013.3, 1021.4,6.011558,43.135978
2022-07-09T10:24:00, 31.4, 27.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1013.3, 1021.4,6.011558,43.135978
2022-07-09T10:30:00, 31.1, 26.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1013.4, 1021.5,6.011558,43.135978
2022-07-09T10:36:00, 31.3, 27.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1013.3, 1021.4,6.011558,43.135978
2022-07-09T10:42:00, 31.8, 22.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1013.3, 1021.3,6.011558,43.135978
2022-07-09T10:48:00, 31.9, 24.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1013.2, 1021.2,6.011558,43.135978
2022-07-09T10:54:00, 32.2, 27.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1013.2, 1021.2,6.011558,43.135978
2022-07-09T11:00:00, 32.4, 30.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1013.2, 1021.2,6.011558,43.135978
2022-07-09T11:06:00, 31.8, 32.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1013.2, 1021.2,6.011558,43.135978
2022-07-09T11:12:00, 31.4, 33.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1013.2, 1021.2,6.011558,43.135978
2022-07-09T11:18:00, 31.0, 32.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1013.1, 1021.2,6.011558,43.135978
2022-07-09T11:24:00, 30.8, 27.0, 0.0, 0.0, 210.0, 3.0, 9999.999, 9999.999, 1013.1, 1021.2,6.011558,43.135978
2022-07-09T11:30:00, 30.8, 31.0, 0.0, 0.0, 220.0, 3.6, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2022-07-09T11:36:00, 30.6, 32.0, 0.0, 0.0, 220.0, 3.3, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2022-07-09T11:42:00, 30.8, 31.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-07-09T11:48:00, 30.9, 30.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2022-07-09T11:54:00, 30.7, 29.0, 0.0, 0.0, 210.0, 3.1, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-07-09T12:00:00, 30.6, 30.0, 0.0, 0.0, 210.0, 3.5, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-07-09T12:06:00, 30.5, 31.0, 0.0, 0.0, 210.0, 3.3, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-07-09T12:12:00, 30.8, 29.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-07-09T12:18:00, 31.2, 28.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-07-09T12:24:00, 31.5, 26.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2022-07-09T12:30:00, 31.6, 25.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2022-07-09T12:36:00, 31.7, 28.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2022-07-09T12:42:00, 31.7, 28.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1012.3, 1020.3,6.011558,43.135978
2022-07-09T12:48:00, 31.6, 28.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1012.3, 1020.3,6.011558,43.135978
2022-07-09T12:54:00, 31.4, 28.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-09T13:00:00, 31.8, 27.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1012.3, 1020.3,6.011558,43.135978
2022-07-09T13:06:00, 31.6, 28.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-09T13:12:00, 32.0, 27.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-09T13:18:00, 31.6, 25.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2022-07-09T13:24:00, 31.6, 25.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2022-07-09T13:30:00, 31.9, 27.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1012.0, 1020.0,6.011558,43.135978
2022-07-09T13:36:00, 31.6, 26.0, 0.0, 0.0, 220.0, 3.3, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-09T13:42:00, 31.7, 27.0, 0.0, 0.0, 220.0, 3.3, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-09T13:48:00, 31.5, 27.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-09T13:54:00, 30.9, 29.0, 0.0, 400.0, 230.0, 4.1, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-07-09T14:00:00, 31.7, 26.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-09T14:06:00, 31.5, 25.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-07-09T14:12:00, 31.3, 27.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-07-09T14:18:00, 30.9, 25.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-07-09T14:24:00, 30.7, 27.0, 0.0, 0.0, 250.0, 5.5, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-07-09T14:30:00, 30.5, 27.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-07-09T14:36:00, 30.2, 27.0, 0.0, 0.0, 250.0, 5.7, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-07-09T14:42:00, 30.5, 27.0, 0.0, 100.0, 240.0, 5.5, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-07-09T14:48:00, 30.4, 26.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-07-09T14:54:00, 30.5, 28.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-07-09T15:00:00, 30.6, 28.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-09T15:06:00, 30.7, 28.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-09T15:12:00, 30.3, 27.0, 0.0, 300.0, 230.0, 4.8, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-09T15:18:00, 30.0, 28.0, 0.0, 200.0, 230.0, 5.4, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-07-09T15:24:00, 30.1, 28.0, 0.0, 0.0, 230.0, 5.2, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-07-09T15:30:00, 29.8, 29.0, 0.0, 0.0, 230.0, 5.1, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-07-09T15:36:00, 29.7, 30.0, 0.0, 0.0, 230.0, 5.4, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-07-09T15:42:00, 29.4, 32.0, 0.0, 0.0, 230.0, 5.1, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-07-09T15:48:00, 29.3, 31.0, 0.0, 0.0, 230.0, 5.2, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-07-09T15:54:00, 29.7, 32.0, 0.0, 0.0, 230.0, 4.9, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-07-09T16:00:00, 29.8, 32.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-07-09T16:06:00, 30.0, 32.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-07-09T16:12:00, 29.7, 32.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-07-09T16:18:00, 29.5, 33.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-07-09T16:24:00, 29.2, 32.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-07-09T16:30:00, 29.1, 33.0, 0.0, 500.0, 230.0, 4.9, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-07-09T16:36:00, 29.1, 33.0, 0.0, 100.0, 230.0, 4.5, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-07-09T16:42:00, 28.7, 33.0, 0.0, 1200.0, 230.0, 5.0, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-07-09T16:48:00, 28.8, 33.0, 0.0, 200.0, 230.0, 4.7, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-07-09T16:54:00, 28.9, 34.0, 0.0, 100.0, 230.0, 4.1, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-07-09T17:00:00, 28.4, 35.0, 0.0, 400.0, 230.0, 4.5, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-09T17:06:00, 28.3, 36.0, 0.0, 100.0, 230.0, 4.5, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-09T17:12:00, 28.2, 36.0, 0.0, 600.0, 230.0, 4.2, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-09T17:18:00, 28.3, 37.0, 0.0, 500.0, 220.0, 4.2, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-09T17:24:00, 28.1, 37.0, 0.0, 100.0, 220.0, 3.9, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-09T17:30:00, 28.1, 38.0, 0.0, 500.0, 220.0, 3.9, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-09T17:36:00, 27.7, 39.0, 0.0, 1100.0, 230.0, 4.3, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-09T17:42:00, 27.5, 40.0, 0.0, 300.0, 230.0, 4.8, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-09T17:48:00, 27.4, 40.0, 0.0, 300.0, 220.0, 4.4, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
