Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-29T00:00:00, 22.7, 49.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-07-29T00:06:00, 22.6, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-07-29T00:12:00, 22.6, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-07-29T00:18:00, 22.7, 49.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-07-29T00:24:00, 22.7, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-07-29T00:30:00, 22.6, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-29T00:36:00, 22.6, 49.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-07-29T00:42:00, 22.5, 49.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-29T00:48:00, 22.5, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-29T00:54:00, 22.6, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-29T01:00:00, 22.6, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-29T01:06:00, 22.6, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-07-29T01:12:00, 22.6, 51.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-07-29T01:18:00, 22.4, 51.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-07-29T01:24:00, 22.2, 52.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-07-29T01:30:00, 22.1, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-07-29T01:36:00, 22.1, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-07-29T01:42:00, 22.0, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-07-29T01:48:00, 22.0, 53.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-07-29T01:54:00, 22.0, 53.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-07-29T02:00:00, 22.0, 53.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-07-29T02:06:00, 22.0, 53.0, 0.0, 200.0, 240.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-07-29T02:12:00, 22.2, 52.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-07-29T02:18:00, 22.2, 52.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-07-29T02:24:00, 22.2, 51.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-07-29T02:30:00, 22.2, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-07-29T02:36:00, 22.2, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-07-29T02:42:00, 22.1, 54.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-07-29T02:48:00, 22.0, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-07-29T02:54:00, 21.9, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-07-29T03:00:00, 21.7, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-29T03:06:00, 21.6, 55.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-29T03:12:00, 21.6, 56.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-29T03:18:00, 21.5, 56.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-29T03:24:00, 21.5, 56.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-29T03:30:00, 21.4, 56.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-29T03:36:00, 21.3, 56.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-29T03:42:00, 21.4, 56.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-29T03:48:00, 21.4, 56.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-29T03:54:00, 21.4, 56.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-29T04:00:00, 21.4, 56.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-07-29T04:06:00, 21.5, 56.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-29T04:12:00, 21.6, 55.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-29T04:18:00, 21.6, 55.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-29T04:24:00, 21.5, 55.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-29T04:30:00, 21.6, 55.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-29T04:36:00, 21.6, 56.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-29T04:42:00, 21.6, 56.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-29T04:48:00, 21.5, 57.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-07-29T04:54:00, 21.5, 57.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-07-29T05:00:00, 21.5, 58.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-07-29T05:06:00, 21.6, 58.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-07-29T05:12:00, 21.5, 58.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-07-29T05:18:00, 21.6, 58.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-07-29T05:24:00, 22.0, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-07-29T05:30:00, 22.5, 57.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-07-29T05:36:00, 22.8, 55.0, 0.0, 600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-07-29T05:42:00, 22.8, 54.0, 0.0, 400.0, 160.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-29T05:48:00, 23.1, 53.0, 0.0, 300.0, 140.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-29T05:54:00, 23.5, 53.0, 0.0, 700.0, 70.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-29T06:00:00, 24.0, 52.0, 0.0, 400.0, 80.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-29T06:06:00, 24.5, 49.0, 0.0, 400.0, 80.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-07-29T06:12:00, 25.1, 48.0, 0.0, 1200.0, 60.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-07-29T06:18:00, 25.5, 47.0, 0.0, 1100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-07-29T06:24:00, 25.8, 46.0, 0.0, 200.0, 70.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-29T06:30:00, 26.4, 46.0, 0.0, 900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-29T06:36:00, 27.0, 44.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-29T06:42:00, 27.5, 43.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-29T06:48:00, 27.2, 42.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-29T06:54:00, 26.5, 44.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-29T07:00:00, 26.0, 46.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-29T07:06:00, 26.3, 48.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-29T07:12:00, 26.9, 46.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-29T07:18:00, 27.4, 46.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-29T07:24:00, 27.3, 44.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-29T07:30:00, 26.9, 46.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-29T07:36:00, 26.4, 50.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-07-29T07:42:00, 26.2, 50.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-07-29T07:48:00, 27.1, 49.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-07-29T07:54:00, 26.9, 50.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-07-29T08:00:00, 26.6, 52.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-07-29T08:06:00, 26.7, 54.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-07-29T08:12:00, 27.0, 54.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-29T08:18:00, 27.2, 53.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-29T08:24:00, 26.9, 54.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-29T08:30:00, 26.9, 55.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-29T08:36:00, 26.7, 56.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-07-29T08:42:00, 26.3, 57.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-29T08:48:00, 25.9, 58.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-29T08:54:00, 25.8, 60.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-29T09:00:00, 25.7, 61.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-29T09:06:00, 25.7, 62.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-07-29T09:12:00, 25.9, 62.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-29T09:18:00, 25.9, 62.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-07-29T09:24:00, 26.1, 61.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-07-29T09:30:00, 26.2, 61.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-29T09:36:00, 26.6, 59.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-07-29T09:42:00, 27.3, 58.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-29T09:48:00, 27.0, 58.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-07-29T09:54:00, 27.5, 58.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-07-29T10:00:00, 27.6, 58.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-07-29T10:06:00, 28.4, 57.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-07-29T10:12:00, 28.5, 54.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-07-29T10:18:00, 28.9, 53.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-07-29T10:24:00, 28.1, 55.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-07-29T10:30:00, 28.1, 55.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-29T10:36:00, 28.0, 56.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-07-29T10:42:00, 27.8, 57.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-29T10:48:00, 29.1, 54.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-07-29T10:54:00, 29.1, 53.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-07-29T11:00:00, 29.2, 53.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-29T11:06:00, 29.0, 55.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-07-29T11:12:00, 29.7, 54.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-07-29T11:18:00, 30.3, 51.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-07-29T11:24:00, 30.4, 52.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-29T11:30:00, 29.8, 52.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-07-29T11:36:00, 30.0, 51.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-07-29T11:42:00, 29.9, 51.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-07-29T11:48:00, 29.4, 54.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-07-29T11:54:00, 30.2, 48.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-07-29T12:00:00, 29.3, 47.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-07-29T12:06:00, 29.9, 44.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-07-29T12:12:00, 29.6, 43.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-07-29T12:18:00, 29.9, 39.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-07-29T12:24:00, 30.4, 38.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-07-29T12:30:00, 29.7, 40.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-29T12:36:00, 29.4, 40.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-29T12:42:00, 29.1, 41.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-07-29T12:48:00, 29.3, 41.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-07-29T12:54:00, 30.2, 39.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-29T13:00:00, 29.0, 41.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-29T13:06:00, 27.9, 44.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-29T13:12:00, 27.5, 52.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-07-29T13:18:00, 28.0, 55.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-29T13:24:00, 28.8, 50.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-29T13:30:00, 29.0, 47.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-07-29T13:36:00, 28.9, 48.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-07-29T13:42:00, 29.5, 45.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-07-29T13:48:00, 30.4, 43.0, 0.0, 0.0, 300.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-07-29T13:54:00, 30.6, 42.0, 0.0, 0.0, 300.0, 1.8, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-07-29T14:00:00, 29.9, 43.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-07-29T14:06:00, 29.2, 45.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-29T14:12:00, 29.2, 47.0, 0.0, 0.0, 320.0, 2.0, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-07-29T14:18:00, 29.9, 45.0, 0.0, 0.0, 320.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-07-29T14:24:00, 30.8, 43.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-07-29T14:30:00, 31.4, 40.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-07-29T14:36:00, 31.2, 39.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-07-29T14:42:00, 30.7, 41.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-07-29T14:48:00, 31.2, 40.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-29T14:54:00, 31.6, 39.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-29T15:00:00, 31.6, 37.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-07-29T15:06:00, 31.4, 38.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-07-29T15:12:00, 31.2, 38.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-07-29T15:18:00, 31.2, 37.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-07-29T15:24:00, 30.9, 37.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-07-29T15:30:00, 31.1, 38.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-07-29T15:36:00, 31.0, 37.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-07-29T15:42:00, 31.1, 37.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-07-29T15:48:00, 31.0, 36.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-07-29T15:54:00, 31.0, 35.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-07-29T16:00:00, 31.0, 33.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-07-29T16:06:00, 31.2, 33.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-07-29T16:12:00, 31.2, 32.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-07-29T16:18:00, 30.6, 33.0, 0.0, 0.0, 230.0, 5.2, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-07-29T16:24:00, 30.5, 35.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-29T16:30:00, 30.4, 36.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-07-29T16:36:00, 30.2, 36.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-29T16:42:00, 30.0, 37.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-29T16:48:00, 30.0, 37.0, 0.0, 0.0, 230.0, 4.4, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-07-29T16:54:00, 29.8, 37.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-29T17:00:00, 29.7, 37.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-29T17:06:00, 29.8, 37.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-29T17:12:00, 29.8, 37.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-29T17:18:00, 29.7, 36.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-29T17:24:00, 29.9, 35.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-29T17:30:00, 29.6, 34.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-29T17:36:00, 29.3, 35.0, 0.0, 0.0, 250.0, 5.4, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-29T17:42:00, 29.2, 35.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-07-29T17:48:00, 29.1, 34.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-07-29T17:54:00, 29.0, 33.0, 0.0, 0.0, 250.0, 5.9, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
