Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-13T00:00:00, 21.7, 77.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-13T00:06:00, 21.5, 77.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-07-13T00:12:00, 21.4, 77.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-07-13T00:18:00, 21.3, 78.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-07-13T00:24:00, 21.1, 79.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-07-13T00:30:00, 21.1, 79.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-07-13T00:36:00, 21.1, 79.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-07-13T00:42:00, 21.0, 79.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-13T00:48:00, 21.0, 79.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-13T00:54:00, 20.8, 79.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-13T01:00:00, 20.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-07-13T01:06:00, 20.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-07-13T01:12:00, 20.9, 79.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-07-13T01:18:00, 20.8, 79.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-07-13T01:24:00, 20.6, 78.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-07-13T01:30:00, 20.5, 78.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-07-13T01:36:00, 20.5, 78.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-07-13T01:42:00, 20.4, 78.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-07-13T01:48:00, 20.3, 78.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-07-13T01:54:00, 20.1, 78.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-07-13T02:00:00, 20.0, 78.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-07-13T02:06:00, 19.9, 78.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-07-13T02:12:00, 19.9, 78.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-07-13T02:18:00, 19.8, 78.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-07-13T02:24:00, 19.8, 78.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-07-13T02:30:00, 20.0, 77.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-07-13T02:36:00, 20.2, 77.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-07-13T02:42:00, 20.2, 77.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-07-13T02:48:00, 20.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-07-13T02:54:00, 20.4, 77.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-07-13T03:00:00, 21.2, 77.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-07-13T03:06:00, 21.6, 75.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-07-13T03:12:00, 21.8, 75.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-07-13T03:18:00, 21.9, 74.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-07-13T03:24:00, 22.0, 74.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-07-13T03:30:00, 22.1, 73.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-07-13T03:36:00, 22.1, 71.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-07-13T03:42:00, 21.8, 71.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-07-13T03:48:00, 21.5, 71.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-07-13T03:54:00, 21.1, 72.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-07-13T04:00:00, 20.8, 72.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-07-13T04:06:00, 20.5, 72.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-07-13T04:12:00, 20.2, 73.0, 0.0, 0.0, 120.0, 2.7, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-07-13T04:18:00, 20.3, 73.0, 0.0, 0.0, 100.0, 3.1, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-07-13T04:24:00, 20.3, 73.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-07-13T04:30:00, 20.1, 75.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-07-13T04:36:00, 20.1, 77.0, 0.0, 0.0, 110.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-07-13T04:42:00, 20.2, 77.0, 0.0, 0.0, 100.0, 3.3, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-07-13T04:48:00, 20.2, 77.0, 0.0, 0.0, 100.0, 3.1, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-07-13T04:54:00, 20.6, 76.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-13T05:00:00, 21.0, 74.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-07-13T05:06:00, 21.4, 72.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-07-13T05:12:00, 21.8, 70.0, 0.0, 100.0, 90.0, 2.9, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-07-13T05:18:00, 22.2, 68.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-13T05:24:00, 22.6, 66.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-13T05:30:00, 23.0, 65.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-07-13T05:36:00, 23.2, 65.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-07-13T05:42:00, 23.4, 65.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-07-13T05:48:00, 23.5, 65.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-07-13T05:54:00, 23.7, 65.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2022-07-13T06:00:00, 24.2, 64.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2022-07-13T06:06:00, 24.8, 61.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2022-07-13T06:12:00, 25.0, 60.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2022-07-13T06:18:00, 25.3, 59.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2022-07-13T06:24:00, 25.6, 58.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2022-07-13T06:30:00, 26.1, 57.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2022-07-13T06:36:00, 26.4, 56.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2022-07-13T06:42:00, 26.6, 55.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-07-13T06:48:00, 27.0, 53.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-07-13T06:54:00, 27.1, 51.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-07-13T07:00:00, 27.2, 50.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-07-13T07:06:00, 27.1, 52.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2022-07-13T07:12:00, 27.2, 52.0, 0.0, 0.0, 90.0, 3.2, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2022-07-13T07:18:00, 27.6, 52.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1014.2, 1022.3,6.011558,43.135978
2022-07-13T07:24:00, 27.8, 52.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1014.2, 1022.3,6.011558,43.135978
2022-07-13T07:30:00, 27.9, 52.0, 0.0, 0.0, 100.0, 2.9, 9999.999, 9999.999, 1014.2, 1022.3,6.011558,43.135978
2022-07-13T07:36:00, 27.8, 53.0, 0.0, 0.0, 100.0, 3.1, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-07-13T07:42:00, 27.8, 54.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-07-13T07:48:00, 28.2, 54.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-07-13T07:54:00, 28.2, 52.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1014.4, 1022.5,6.011558,43.135978
2022-07-13T08:00:00, 28.3, 55.0, 0.0, 0.0, 110.0, 2.9, 9999.999, 9999.999, 1014.4, 1022.5,6.011558,43.135978
2022-07-13T08:06:00, 28.5, 56.0, 0.0, 0.0, 110.0, 2.8, 9999.999, 9999.999, 1014.4, 1022.5,6.011558,43.135978
2022-07-13T08:12:00, 28.6, 56.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1014.4, 1022.5,6.011558,43.135978
2022-07-13T08:18:00, 28.9, 55.0, 0.0, 0.0, 110.0, 2.6, 9999.999, 9999.999, 1014.4, 1022.5,6.011558,43.135978
2022-07-13T08:24:00, 28.7, 57.0, 0.0, 100.0, 110.0, 2.9, 9999.999, 9999.999, 1014.4, 1022.5,6.011558,43.135978
2022-07-13T08:30:00, 29.0, 57.0, 0.0, 200.0, 110.0, 3.1, 9999.999, 9999.999, 1014.4, 1022.5,6.011558,43.135978
2022-07-13T08:36:00, 29.0, 58.0, 0.0, 200.0, 110.0, 3.0, 9999.999, 9999.999, 1014.5, 1022.6,6.011558,43.135978
2022-07-13T08:42:00, 29.4, 57.0, 0.0, 200.0, 100.0, 2.9, 9999.999, 9999.999, 1014.5, 1022.6,6.011558,43.135978
2022-07-13T08:48:00, 29.5, 57.0, 0.0, 200.0, 100.0, 2.8, 9999.999, 9999.999, 1014.6, 1022.7,6.011558,43.135978
2022-07-13T08:54:00, 29.5, 57.0, 0.0, 200.0, 120.0, 2.5, 9999.999, 9999.999, 1014.6, 1022.7,6.011558,43.135978
2022-07-13T09:00:00, 29.6, 56.0, 0.0, 200.0, 120.0, 2.3, 9999.999, 9999.999, 1014.6, 1022.7,6.011558,43.135978
2022-07-13T09:06:00, 29.6, 56.0, 0.0, 200.0, 100.0, 2.8, 9999.999, 9999.999, 1014.6, 1022.7,6.011558,43.135978
2022-07-13T09:12:00, 29.6, 55.0, 0.0, 200.0, 100.0, 2.8, 9999.999, 9999.999, 1014.6, 1022.7,6.011558,43.135978
2022-07-13T09:18:00, 29.9, 55.0, 0.0, 200.0, 100.0, 2.7, 9999.999, 9999.999, 1014.6, 1022.7,6.011558,43.135978
2022-07-13T09:24:00, 29.7, 55.0, 0.0, 200.0, 100.0, 2.5, 9999.999, 9999.999, 1014.6, 1022.7,6.011558,43.135978
2022-07-13T09:30:00, 29.7, 53.0, 0.0, 200.0, 90.0, 2.8, 9999.999, 9999.999, 1014.7, 1022.8,6.011558,43.135978
2022-07-13T09:36:00, 29.8, 54.0, 0.0, 200.0, 90.0, 2.9, 9999.999, 9999.999, 1014.7, 1022.8,6.011558,43.135978
2022-07-13T09:42:00, 29.8, 53.0, 0.0, 200.0, 80.0, 2.5, 9999.999, 9999.999, 1014.7, 1022.8,6.011558,43.135978
2022-07-13T09:48:00, 30.1, 53.0, 0.0, 200.0, 80.0, 2.7, 9999.999, 9999.999, 1014.7, 1022.8,6.011558,43.135978
2022-07-13T09:54:00, 30.1, 52.0, 0.0, 200.0, 80.0, 3.0, 9999.999, 9999.999, 1014.8, 1022.9,6.011558,43.135978
2022-07-13T10:00:00, 30.5, 51.0, 0.0, 200.0, 100.0, 2.6, 9999.999, 9999.999, 1014.8, 1022.9,6.011558,43.135978
2022-07-13T10:06:00, 30.5, 51.0, 0.0, 200.0, 110.0, 2.9, 9999.999, 9999.999, 1014.9, 1023.0,6.011558,43.135978
2022-07-13T10:12:00, 30.9, 51.0, 0.0, 300.0, 110.0, 2.5, 9999.999, 9999.999, 1014.9, 1022.9,6.011558,43.135978
2022-07-13T10:18:00, 31.4, 48.0, 0.0, 300.0, 130.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.0,6.011558,43.135978
2022-07-13T10:24:00, 31.4, 49.0, 0.0, 300.0, 120.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.0,6.011558,43.135978
2022-07-13T10:30:00, 31.1, 49.0, 0.0, 300.0, 120.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.0,6.011558,43.135978
2022-07-13T10:36:00, 31.2, 50.0, 0.0, 300.0, 120.0, 2.3, 9999.999, 9999.999, 1015.1, 1023.1,6.011558,43.135978
2022-07-13T10:42:00, 31.0, 49.0, 0.0, 300.0, 120.0, 2.2, 9999.999, 9999.999, 1015.0, 1023.0,6.011558,43.135978
2022-07-13T10:48:00, 31.5, 48.0, 0.0, 300.0, 130.0, 1.9, 9999.999, 9999.999, 1015.0, 1023.0,6.011558,43.135978
2022-07-13T10:54:00, 31.4, 48.0, 0.0, 300.0, 130.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.0,6.011558,43.135978
2022-07-13T11:00:00, 31.1, 48.0, 0.0, 300.0, 130.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.0,6.011558,43.135978
2022-07-13T11:06:00, 30.9, 48.0, 0.0, 300.0, 130.0, 2.2, 9999.999, 9999.999, 1015.0, 1023.1,6.011558,43.135978
2022-07-13T11:12:00, 30.9, 48.0, 0.0, 300.0, 120.0, 2.5, 9999.999, 9999.999, 1015.0, 1023.1,6.011558,43.135978
2022-07-13T11:18:00, 31.1, 46.0, 0.0, 300.0, 130.0, 2.4, 9999.999, 9999.999, 1015.0, 1023.0,6.011558,43.135978
2022-07-13T11:24:00, 31.2, 43.0, 0.0, 300.0, 130.0, 2.4, 9999.999, 9999.999, 1015.1, 1023.2,6.011558,43.135978
2022-07-13T11:30:00, 31.1, 41.0, 0.0, 300.0, 130.0, 2.4, 9999.999, 9999.999, 1015.0, 1023.1,6.011558,43.135978
2022-07-13T11:36:00, 31.7, 40.0, 0.0, 300.0, 120.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.0,6.011558,43.135978
2022-07-13T11:42:00, 32.0, 41.0, 0.0, 300.0, 140.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.0,6.011558,43.135978
2022-07-13T11:48:00, 32.1, 42.0, 0.0, 300.0, 150.0, 2.6, 9999.999, 9999.999, 1015.0, 1023.0,6.011558,43.135978
2022-07-13T11:54:00, 31.8, 37.0, 0.0, 300.0, 140.0, 2.5, 9999.999, 9999.999, 1014.9, 1022.9,6.011558,43.135978
2022-07-13T12:00:00, 31.7, 35.0, 0.0, 300.0, 130.0, 2.8, 9999.999, 9999.999, 1014.9, 1022.9,6.011558,43.135978
2022-07-13T12:06:00, 31.7, 38.0, 0.0, 300.0, 130.0, 2.5, 9999.999, 9999.999, 1014.8, 1022.8,6.011558,43.135978
2022-07-13T12:12:00, 32.1, 37.0, 0.0, 300.0, 130.0, 2.3, 9999.999, 9999.999, 1014.7, 1022.7,6.011558,43.135978
2022-07-13T12:18:00, 32.0, 37.0, 0.0, 300.0, 130.0, 2.2, 9999.999, 9999.999, 1014.7, 1022.7,6.011558,43.135978
2022-07-13T12:24:00, 32.1, 36.0, 0.0, 300.0, 140.0, 2.2, 9999.999, 9999.999, 1014.8, 1022.8,6.011558,43.135978
2022-07-13T12:30:00, 31.8, 38.0, 0.0, 300.0, 140.0, 2.4, 9999.999, 9999.999, 1014.7, 1022.7,6.011558,43.135978
2022-07-13T12:36:00, 32.2, 37.0, 0.0, 300.0, 120.0, 2.5, 9999.999, 9999.999, 1014.7, 1022.7,6.011558,43.135978
2022-07-13T12:42:00, 32.2, 38.0, 0.0, 300.0, 120.0, 2.7, 9999.999, 9999.999, 1014.7, 1022.7,6.011558,43.135978
2022-07-13T12:48:00, 31.9, 39.0, 0.0, 300.0, 120.0, 2.4, 9999.999, 9999.999, 1014.6, 1022.6,6.011558,43.135978
2022-07-13T12:54:00, 32.1, 38.0, 0.0, 200.0, 120.0, 2.6, 9999.999, 9999.999, 1014.5, 1022.5,6.011558,43.135978
2022-07-13T13:00:00, 31.8, 41.0, 0.0, 200.0, 130.0, 2.7, 9999.999, 9999.999, 1014.6, 1022.6,6.011558,43.135978
2022-07-13T13:06:00, 31.7, 40.0, 0.0, 200.0, 120.0, 2.6, 9999.999, 9999.999, 1014.5, 1022.5,6.011558,43.135978
2022-07-13T13:12:00, 32.2, 36.0, 0.0, 200.0, 130.0, 2.3, 9999.999, 9999.999, 1014.6, 1022.6,6.011558,43.135978
2022-07-13T13:18:00, 32.0, 35.0, 0.0, 200.0, 140.0, 2.2, 9999.999, 9999.999, 1014.5, 1022.5,6.011558,43.135978
2022-07-13T13:24:00, 32.1, 46.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1014.5, 1022.5,6.011558,43.135978
2022-07-13T13:30:00, 32.6, 46.0, 0.0, 300.0, 210.0, 1.5, 9999.999, 9999.999, 1014.4, 1022.4,6.011558,43.135978
2022-07-13T13:36:00, 32.5, 46.0, 0.0, 3500.0, 220.0, 1.5, 9999.999, 9999.999, 1014.4, 1022.4,6.011558,43.135978
2022-07-13T13:42:00, 32.4, 47.0, 0.0, 3700.0, 180.0, 1.4, 9999.999, 9999.999, 1014.4, 1022.4,6.011558,43.135978
2022-07-13T13:48:00, 31.5, 49.0, 0.0, 1600.0, 210.0, 2.0, 9999.999, 9999.999, 1014.4, 1022.4,6.011558,43.135978
2022-07-13T13:54:00, 30.7, 52.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1014.4, 1022.4,6.011558,43.135978
2022-07-13T14:00:00, 30.2, 55.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1014.4, 1022.5,6.011558,43.135978
2022-07-13T14:06:00, 29.8, 56.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-07-13T14:12:00, 30.2, 56.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-07-13T14:18:00, 29.8, 56.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-07-13T14:24:00, 29.5, 56.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-07-13T14:30:00, 29.3, 57.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-07-13T14:36:00, 29.8, 56.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-07-13T14:42:00, 29.7, 55.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-07-13T14:48:00, 29.8, 55.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-07-13T14:54:00, 30.2, 54.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-07-13T15:00:00, 30.1, 53.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-07-13T15:06:00, 30.1, 52.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-07-13T15:12:00, 29.8, 54.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-07-13T15:18:00, 29.6, 54.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-07-13T15:24:00, 29.4, 55.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1014.2, 1022.3,6.011558,43.135978
2022-07-13T15:30:00, 29.8, 54.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1014.2, 1022.3,6.011558,43.135978
2022-07-13T15:36:00, 29.1, 56.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1014.2, 1022.3,6.011558,43.135978
2022-07-13T15:42:00, 29.5, 55.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1014.1, 1022.2,6.011558,43.135978
2022-07-13T15:48:00, 29.3, 55.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1014.0, 1022.1,6.011558,43.135978
2022-07-13T15:54:00, 29.5, 53.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1014.1, 1022.2,6.011558,43.135978
2022-07-13T16:00:00, 29.6, 53.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1014.0, 1022.1,6.011558,43.135978
2022-07-13T16:06:00, 29.4, 52.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.1,6.011558,43.135978
2022-07-13T16:12:00, 29.3, 53.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1014.0, 1022.1,6.011558,43.135978
2022-07-13T16:18:00, 29.8, 52.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1014.0, 1022.1,6.011558,43.135978
2022-07-13T16:24:00, 29.9, 49.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1013.9, 1022.0,6.011558,43.135978
2022-07-13T16:30:00, 29.8, 49.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.0,6.011558,43.135978
2022-07-13T16:36:00, 29.7, 51.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1013.9, 1022.0,6.011558,43.135978
2022-07-13T16:42:00, 30.0, 49.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-07-13T16:48:00, 30.3, 43.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-07-13T16:54:00, 30.4, 42.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-07-13T17:00:00, 30.4, 46.0, 0.0, 900.0, 220.0, 1.1, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-07-13T17:06:00, 29.3, 51.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-07-13T17:12:00, 29.1, 53.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-07-13T17:18:00, 28.6, 54.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-07-13T17:24:00, 28.5, 55.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-07-13T17:30:00, 28.6, 56.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1013.7, 1021.8,6.011558,43.135978
2022-07-13T17:36:00, 28.8, 53.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1013.7, 1021.8,6.011558,43.135978
2022-07-13T17:42:00, 28.5, 53.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-07-13T17:48:00, 28.5, 54.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-07-13T17:54:00, 28.5, 58.0, 0.0, 2100.0, 210.0, 1.4, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
