Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-22T00:00:00, 23.5, 60.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-22T00:06:00, 23.5, 60.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-22T00:12:00, 23.5, 60.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-22T00:18:00, 23.6, 60.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-22T00:24:00, 23.5, 61.0, 0.0, 100.0, 140.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-22T00:30:00, 23.6, 61.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-22T00:36:00, 23.6, 61.0, 0.0, 200.0, 150.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-22T00:42:00, 23.5, 61.0, 0.0, 100.0, 120.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-22T00:48:00, 23.3, 61.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-22T00:54:00, 23.2, 62.0, 0.0, 800.0, 10.0, 0.5, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-22T01:00:00, 23.1, 62.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-22T01:06:00, 23.1, 62.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-22T01:12:00, 23.0, 63.0, 0.0, 100.0, 40.0, 0.7, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-22T01:18:00, 23.0, 63.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-22T01:24:00, 22.8, 63.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-22T01:30:00, 22.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-22T01:36:00, 22.7, 64.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-22T01:42:00, 22.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-22T01:48:00, 22.3, 66.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-07-22T01:54:00, 22.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-22T02:00:00, 22.1, 66.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-22T02:06:00, 21.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-22T02:12:00, 21.7, 65.0, 0.0, 600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-22T02:18:00, 21.6, 65.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-22T02:24:00, 21.4, 65.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-22T02:30:00, 21.4, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-22T02:36:00, 21.3, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-22T02:42:00, 21.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-22T02:48:00, 21.1, 64.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-22T02:54:00, 21.0, 64.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-22T03:00:00, 20.9, 62.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-22T03:06:00, 20.9, 62.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-07-22T03:12:00, 21.0, 62.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-22T03:18:00, 21.0, 60.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-22T03:24:00, 21.0, 59.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-22T03:30:00, 21.2, 59.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-22T03:36:00, 21.2, 60.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-07-22T03:42:00, 21.3, 59.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-22T03:48:00, 21.4, 60.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-22T03:54:00, 21.6, 60.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-22T04:00:00, 21.7, 61.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-07-22T04:06:00, 21.8, 59.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-07-22T04:12:00, 21.8, 59.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-07-22T04:18:00, 21.7, 58.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-07-22T04:24:00, 21.8, 59.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-07-22T04:30:00, 22.0, 59.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-22T04:36:00, 22.0, 59.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-22T04:42:00, 22.0, 59.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-07-22T04:48:00, 22.0, 58.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-07-22T04:54:00, 22.0, 57.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-07-22T05:00:00, 22.0, 57.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-07-22T05:06:00, 22.2, 57.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-07-22T05:12:00, 22.3, 56.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-07-22T05:18:00, 22.6, 55.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-07-22T05:24:00, 22.9, 53.0, 0.0, 1000.0, 160.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-22T05:30:00, 23.2, 52.0, 0.0, 1100.0, 140.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-22T05:36:00, 23.5, 51.0, 0.0, 9999.999, 130.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-22T05:42:00, 24.0, 52.0, 0.0, 1000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-22T05:48:00, 24.7, 50.0, 0.0, 1700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-07-22T05:54:00, 25.2, 48.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-07-22T06:00:00, 25.6, 47.0, 0.0, 400.0, 60.0, 0.5, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-22T06:06:00, 25.9, 46.0, 0.0, 100.0, 60.0, 0.6, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-22T06:12:00, 26.3, 45.0, 0.0, 100.0, 60.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-22T06:18:00, 26.7, 45.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-22T06:24:00, 27.2, 43.0, 0.0, 100.0, 90.0, 1.0, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-22T06:30:00, 27.7, 41.0, 0.0, 100.0, 110.0, 0.6, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-22T06:36:00, 27.7, 43.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-22T06:42:00, 28.5, 42.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-22T06:48:00, 28.8, 42.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-22T06:54:00, 29.2, 43.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-22T07:00:00, 29.4, 44.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-22T07:06:00, 29.8, 51.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-22T07:12:00, 29.7, 53.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-22T07:18:00, 29.8, 53.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-22T07:24:00, 29.7, 53.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-22T07:30:00, 29.7, 53.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-22T07:36:00, 30.0, 53.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T07:42:00, 30.0, 54.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T07:48:00, 29.8, 54.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T07:54:00, 30.0, 53.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T08:00:00, 30.1, 53.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T08:06:00, 30.4, 51.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T08:12:00, 30.7, 52.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T08:18:00, 30.9, 53.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T08:24:00, 30.8, 55.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T08:30:00, 31.1, 54.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T08:36:00, 31.1, 55.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-22T08:42:00, 31.1, 55.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-22T08:48:00, 30.9, 56.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-07-22T08:54:00, 30.2, 58.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-07-22T09:00:00, 29.9, 60.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-22T09:06:00, 30.2, 60.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-22T09:12:00, 30.4, 60.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-07-22T09:18:00, 30.7, 58.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-07-22T09:24:00, 30.8, 58.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-07-22T09:30:00, 31.3, 56.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-07-22T09:36:00, 30.7, 57.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-07-22T09:42:00, 31.1, 57.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-07-22T09:48:00, 30.9, 58.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-07-22T09:54:00, 31.1, 57.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-22T10:00:00, 31.0, 57.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-22T10:06:00, 31.5, 57.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-22T10:12:00, 31.9, 55.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T10:18:00, 31.1, 57.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T10:24:00, 30.5, 60.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T10:30:00, 31.5, 57.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T10:36:00, 30.9, 58.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T10:42:00, 31.4, 57.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-22T10:48:00, 31.7, 55.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-22T10:54:00, 31.2, 55.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-22T11:00:00, 31.0, 56.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-22T11:06:00, 30.9, 56.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-22T11:12:00, 30.7, 59.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-22T11:18:00, 30.7, 60.0, 0.0, 0.0, 210.0, 2.7, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-22T11:24:00, 30.4, 60.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T11:30:00, 31.1, 60.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T11:36:00, 31.6, 58.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T11:42:00, 32.2, 55.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T11:48:00, 32.1, 54.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T11:54:00, 31.8, 52.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-22T12:00:00, 31.8, 54.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-22T12:06:00, 32.2, 51.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-22T12:12:00, 32.4, 50.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-22T12:18:00, 32.4, 49.0, 0.0, 100.0, 210.0, 1.3, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-22T12:24:00, 31.9, 51.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-22T12:30:00, 32.0, 52.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-22T12:36:00, 31.4, 55.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-22T12:42:00, 31.3, 55.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-22T12:48:00, 31.2, 55.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-22T12:54:00, 30.6, 57.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-07-22T13:00:00, 30.7, 57.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-07-22T13:06:00, 30.5, 59.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-07-22T13:12:00, 30.4, 58.0, 0.0, 0.0, 220.0, 3.3, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-07-22T13:18:00, 30.4, 59.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-07-22T13:24:00, 30.7, 59.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2022-07-22T13:30:00, 31.1, 59.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2022-07-22T13:36:00, 31.7, 56.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-07-22T13:42:00, 31.9, 55.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-07-22T13:48:00, 31.3, 57.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-07-22T13:54:00, 31.8, 57.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-07-22T14:00:00, 31.3, 57.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-22T14:06:00, 31.3, 58.0, 0.0, 0.0, 210.0, 3.0, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-22T14:12:00, 31.4, 58.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-22T14:18:00, 31.4, 55.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-22T14:24:00, 31.1, 55.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-22T14:30:00, 31.4, 55.0, 0.0, 0.0, 210.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-22T14:36:00, 31.7, 56.0, 0.0, 0.0, 210.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-22T14:42:00, 31.7, 56.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-22T14:48:00, 31.8, 54.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-22T14:54:00, 31.9, 54.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-22T15:00:00, 31.9, 54.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-22T15:06:00, 31.9, 53.0, 0.0, 0.0, 200.0, 2.8, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-22T15:12:00, 31.6, 54.0, 0.0, 0.0, 210.0, 3.1, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-22T15:18:00, 31.8, 54.0, 0.0, 0.0, 200.0, 2.9, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-22T15:24:00, 31.3, 56.0, 0.0, 0.0, 200.0, 3.2, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-22T15:30:00, 30.9, 56.0, 0.0, 0.0, 200.0, 3.4, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-22T15:36:00, 30.8, 57.0, 0.0, 0.0, 200.0, 3.3, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-22T15:42:00, 31.0, 55.0, 0.0, 0.0, 210.0, 3.1, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-22T15:48:00, 30.8, 56.0, 0.0, 0.0, 210.0, 3.4, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-22T15:54:00, 31.0, 55.0, 0.0, 0.0, 210.0, 3.2, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-22T16:00:00, 31.1, 44.0, 0.0, 0.0, 220.0, 3.3, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-22T16:06:00, 31.8, 41.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-22T16:12:00, 32.1, 38.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-22T16:18:00, 32.3, 37.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-22T16:24:00, 31.8, 38.0, 0.0, 0.0, 230.0, 4.8, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-22T16:30:00, 31.6, 40.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-07-22T16:36:00, 31.6, 40.0, 0.0, 0.0, 230.0, 4.8, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-22T16:42:00, 31.5, 41.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-22T16:48:00, 31.4, 41.0, 0.0, 100.0, 230.0, 4.7, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-22T16:54:00, 31.3, 42.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-22T17:00:00, 31.2, 43.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-07-22T17:06:00, 31.1, 43.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-22T17:12:00, 31.1, 44.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-22T17:18:00, 31.0, 44.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-22T17:24:00, 30.9, 43.0, 0.0, 0.0, 230.0, 4.8, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-07-22T17:30:00, 30.9, 42.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-22T17:36:00, 31.0, 42.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-22T17:42:00, 30.6, 42.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-22T17:48:00, 30.5, 41.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-07-22T17:54:00, 30.4, 41.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
