Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-14T06:36:00, 26.3, 55.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-07-14T06:42:00, 26.7, 54.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-07-14T06:48:00, 26.8, 53.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-07-14T06:54:00, 27.0, 53.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-07-14T07:00:00, 27.2, 53.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-07-14T07:06:00, 27.4, 51.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-07-14T07:12:00, 27.8, 51.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-07-14T07:18:00, 27.6, 51.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1013.1, 1021.2,6.011558,43.135978
2022-07-14T07:24:00, 27.9, 47.0, 0.0, 100.0, 200.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.2,6.011558,43.135978
2022-07-14T07:30:00, 28.4, 46.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.2,6.011558,43.135978
2022-07-14T07:36:00, 28.7, 45.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-07-14T07:42:00, 28.8, 44.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-07-14T07:48:00, 28.8, 45.0, 0.0, 200.0, 210.0, 1.0, 9999.999, 9999.999, 1013.0, 1021.1,6.011558,43.135978
2022-07-14T07:54:00, 29.1, 45.0, 0.0, 100.0, 220.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2022-07-14T08:00:00, 29.5, 45.0, 0.0, 300.0, 210.0, 0.8, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-07-14T08:06:00, 29.4, 45.0, 0.0, 200.0, 230.0, 1.1, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-07-14T08:12:00, 29.1, 42.0, 0.0, 200.0, 240.0, 1.8, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-07-14T08:18:00, 29.6, 47.0, 0.0, 200.0, 240.0, 2.0, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-07-14T08:24:00, 29.8, 48.0, 0.0, 200.0, 240.0, 1.6, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-07-14T08:30:00, 29.6, 51.0, 0.0, 200.0, 230.0, 1.6, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-07-14T08:36:00, 30.0, 51.0, 0.0, 200.0, 230.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2022-07-14T08:42:00, 29.8, 50.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-07-14T08:48:00, 30.1, 49.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-07-14T08:54:00, 30.6, 47.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1012.8, 1020.8,6.011558,43.135978
2022-07-14T09:00:00, 30.7, 46.0, 0.0, 600.0, 240.0, 1.4, 9999.999, 9999.999, 1012.8, 1020.8,6.011558,43.135978
2022-07-14T09:06:00, 30.8, 45.0, 0.0, 900.0, 250.0, 1.7, 9999.999, 9999.999, 1012.8, 1020.8,6.011558,43.135978
2022-07-14T09:12:00, 30.6, 44.0, 0.0, 800.0, 240.0, 2.2, 9999.999, 9999.999, 1012.8, 1020.8,6.011558,43.135978
2022-07-14T09:18:00, 30.8, 45.0, 0.0, 300.0, 240.0, 2.1, 9999.999, 9999.999, 1012.8, 1020.8,6.011558,43.135978
2022-07-14T09:24:00, 30.6, 42.0, 0.0, 300.0, 230.0, 2.2, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2022-07-14T09:30:00, 30.9, 41.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1012.7, 1020.7,6.011558,43.135978
2022-07-14T09:36:00, 31.4, 43.0, 0.0, 800.0, 240.0, 1.8, 9999.999, 9999.999, 1012.7, 1020.7,6.011558,43.135978
2022-07-14T09:42:00, 32.0, 41.0, 0.0, 4300.0, 220.0, 1.1, 9999.999, 9999.999, 1012.7, 1020.7,6.011558,43.135978
2022-07-14T09:48:00, 32.1, 39.0, 0.0, 4600.0, 230.0, 1.3, 9999.999, 9999.999, 1012.8, 1020.8,6.011558,43.135978
2022-07-14T09:54:00, 32.1, 40.0, 0.0, 4700.0, 220.0, 1.6, 9999.999, 9999.999, 1012.7, 1020.7,6.011558,43.135978
2022-07-14T10:00:00, 32.1, 41.0, 0.0, 4600.0, 180.0, 1.5, 9999.999, 9999.999, 1012.7, 1020.7,6.011558,43.135978
2022-07-14T10:06:00, 32.3, 39.0, 0.0, 4400.0, 160.0, 1.5, 9999.999, 9999.999, 1012.7, 1020.7,6.011558,43.135978
2022-07-14T10:12:00, 32.1, 39.0, 0.0, 4400.0, 160.0, 1.4, 9999.999, 9999.999, 1012.7, 1020.7,6.011558,43.135978
2022-07-14T10:18:00, 31.7, 39.0, 0.0, 4100.0, 180.0, 1.7, 9999.999, 9999.999, 1012.6, 1020.6,6.011558,43.135978
2022-07-14T10:24:00, 31.7, 39.0, 0.0, 2800.0, 190.0, 1.8, 9999.999, 9999.999, 1012.6, 1020.6,6.011558,43.135978
2022-07-14T10:30:00, 31.7, 39.0, 0.0, 3500.0, 180.0, 1.8, 9999.999, 9999.999, 1012.6, 1020.6,6.011558,43.135978
2022-07-14T10:36:00, 32.2, 38.0, 0.0, 4000.0, 200.0, 1.7, 9999.999, 9999.999, 1012.6, 1020.6,6.011558,43.135978
2022-07-14T10:42:00, 31.9, 38.0, 0.0, 4600.0, 210.0, 1.8, 9999.999, 9999.999, 1012.6, 1020.6,6.011558,43.135978
2022-07-14T10:48:00, 31.7, 38.0, 0.0, 4200.0, 200.0, 2.1, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2022-07-14T10:54:00, 32.0, 38.0, 0.0, 3900.0, 210.0, 1.9, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2022-07-14T11:00:00, 32.2, 37.0, 0.0, 4400.0, 200.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2022-07-14T11:06:00, 32.1, 33.0, 0.0, 4500.0, 240.0, 2.1, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2022-07-14T11:12:00, 32.2, 32.0, 0.0, 4400.0, 240.0, 2.9, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2022-07-14T11:18:00, 32.0, 30.0, 0.0, 3200.0, 240.0, 3.0, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2022-07-14T11:24:00, 32.1, 31.0, 0.0, 1900.0, 250.0, 3.3, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2022-07-14T11:30:00, 32.0, 30.0, 0.0, 2400.0, 240.0, 3.5, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2022-07-14T11:36:00, 31.7, 32.0, 0.0, 900.0, 240.0, 3.9, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2022-07-14T11:42:00, 31.9, 31.0, 0.0, 200.0, 230.0, 4.3, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2022-07-14T11:48:00, 31.8, 31.0, 0.0, 200.0, 230.0, 4.3, 9999.999, 9999.999, 1012.3, 1020.3,6.011558,43.135978
2022-07-14T11:54:00, 31.8, 31.0, 0.0, 500.0, 240.0, 4.2, 9999.999, 9999.999, 1012.3, 1020.3,6.011558,43.135978
2022-07-14T12:00:00, 31.8, 31.0, 0.0, 200.0, 240.0, 4.4, 9999.999, 9999.999, 1012.3, 1020.3,6.011558,43.135978
2022-07-14T12:06:00, 32.0, 29.0, 0.0, 200.0, 240.0, 4.3, 9999.999, 9999.999, 1012.3, 1020.3,6.011558,43.135978
2022-07-14T12:12:00, 31.9, 28.0, 0.0, 100.0, 240.0, 4.6, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-14T12:18:00, 31.6, 28.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2022-07-14T12:24:00, 31.9, 28.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2022-07-14T12:30:00, 31.6, 28.0, 0.0, 300.0, 240.0, 5.3, 9999.999, 9999.999, 1012.0, 1020.0,6.011558,43.135978
2022-07-14T12:36:00, 31.8, 27.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1012.0, 1020.0,6.011558,43.135978
2022-07-14T12:42:00, 31.9, 27.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-14T12:48:00, 32.1, 30.0, 0.0, 200.0, 230.0, 4.1, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-14T12:54:00, 32.1, 30.0, 0.0, 300.0, 230.0, 4.2, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-07-14T13:00:00, 31.8, 31.0, 0.0, 400.0, 240.0, 4.8, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-07-14T13:06:00, 31.7, 29.0, 0.0, 400.0, 240.0, 5.2, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-07-14T13:12:00, 31.5, 31.0, 0.0, 1300.0, 230.0, 5.4, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-07-14T13:18:00, 31.8, 31.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-07-14T13:24:00, 31.7, 30.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-07-14T13:30:00, 31.9, 30.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-14T13:36:00, 31.8, 31.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-07-14T13:42:00, 31.4, 32.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-07-14T13:48:00, 31.5, 32.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-07-14T13:54:00, 31.6, 32.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-14T14:00:00, 31.8, 31.0, 0.0, 0.0, 250.0, 5.2, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-14T14:06:00, 31.6, 32.0, 0.0, 2300.0, 240.0, 5.0, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-14T14:12:00, 31.6, 33.0, 0.0, 18100.0, 240.0, 5.1, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-07-14T14:18:00, 31.2, 32.0, 0.0, 18100.0, 240.0, 5.4, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-14T14:24:00, 31.5, 30.0, 0.0, 49900.0, 240.0, 5.3, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-07-14T14:30:00, 31.2, 31.0, 0.0, 67000.0, 240.0, 5.2, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-07-14T14:36:00, 31.3, 32.0, 0.0, 90200.0, 240.0, 5.2, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-07-14T14:42:00, 31.0, 35.0, 0.0, 100800.0, 240.0, 5.4, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-07-14T14:48:00, 30.9, 37.0, 0.0, 197600.0, 240.0, 5.6, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-07-14T14:54:00, 30.8, 38.0, 0.0, 197400.0, 230.0, 5.3, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-07-14T15:00:00, 30.5, 40.0, 0.0, 138200.0, 230.0, 5.4, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-07-14T15:06:00, 30.5, 39.0, 0.0, 192100.0, 230.0, 5.5, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-07-14T15:12:00, 30.8, 39.0, 0.0, 228500.0, 230.0, 5.2, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-07-14T15:18:00, 30.7, 40.0, 0.0, 177500.0, 240.0, 5.1, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-07-14T15:24:00, 30.9, 39.0, 0.0, 94100.0, 240.0, 5.2, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-07-14T15:30:00, 30.8, 40.0, 0.0, 97300.0, 240.0, 5.2, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-07-14T15:36:00, 30.6, 41.0, 0.0, 100500.0, 230.0, 5.3, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-07-14T15:42:00, 30.4, 41.0, 0.0, 92200.0, 230.0, 5.0, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-07-14T15:48:00, 30.4, 42.0, 0.0, 75200.0, 230.0, 5.4, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-07-14T15:54:00, 30.0, 44.0, 0.0, 38800.0, 230.0, 5.5, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-07-14T16:00:00, 30.2, 45.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1010.5, 1018.5,6.011558,43.135978
2022-07-14T16:06:00, 29.9, 45.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-07-14T16:12:00, 30.1, 45.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2022-07-14T16:18:00, 30.1, 45.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1010.3, 1018.3,6.011558,43.135978
2022-07-14T16:24:00, 29.8, 45.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-07-14T16:30:00, 29.9, 46.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-07-14T16:36:00, 29.8, 46.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-07-14T16:42:00, 29.6, 47.0, 0.0, 1000.0, 240.0, 5.5, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-07-14T16:48:00, 29.7, 47.0, 0.0, 5300.0, 240.0, 5.3, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-14T16:54:00, 29.5, 47.0, 0.0, 11200.0, 240.0, 4.9, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-14T17:00:00, 29.3, 48.0, 0.0, 12700.0, 240.0, 5.1, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-14T17:06:00, 29.3, 49.0, 0.0, 17400.0, 240.0, 4.8, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-14T17:12:00, 29.2, 49.0, 0.0, 4500.0, 230.0, 4.5, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-14T17:18:00, 29.1, 51.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-14T17:24:00, 29.0, 50.0, 0.0, 0.0, 230.0, 4.8, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-14T17:30:00, 29.0, 49.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-14T17:36:00, 28.8, 50.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-14T17:42:00, 28.6, 51.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-14T17:48:00, 28.5, 50.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-14T17:54:00, 28.4, 51.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-14T18:00:00, 28.2, 52.0, 0.0, 300.0, 230.0, 4.4, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-14T18:06:00, 28.2, 51.0, 0.0, 300.0, 230.0, 4.2, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-14T18:12:00, 28.3, 50.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-14T18:18:00, 28.1, 50.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-14T18:24:00, 27.9, 50.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-14T18:30:00, 27.8, 51.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-14T18:36:00, 27.7, 52.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-14T18:42:00, 27.5, 52.0, 0.0, 700.0, 230.0, 3.4, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-14T18:48:00, 27.3, 53.0, 0.0, 800.0, 230.0, 3.3, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-14T18:54:00, 27.0, 54.0, 0.0, 100.0, 230.0, 3.1, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-14T19:00:00, 26.8, 55.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-14T19:06:00, 26.6, 56.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-14T19:12:00, 26.5, 57.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-14T19:18:00, 26.3, 57.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-14T19:24:00, 26.2, 58.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2022-07-14T19:30:00, 26.2, 58.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-14T19:36:00, 26.2, 59.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-14T19:42:00, 26.1, 59.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-07-14T19:48:00, 26.0, 59.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-14T19:54:00, 26.0, 59.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-07-14T20:00:00, 25.9, 60.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-14T20:06:00, 25.8, 60.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-14T20:12:00, 25.8, 60.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-14T20:18:00, 25.7, 60.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-14T20:24:00, 25.7, 60.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-14T20:30:00, 25.6, 59.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-14T20:36:00, 25.5, 60.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-14T20:42:00, 25.4, 60.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-14T20:48:00, 25.3, 59.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-14T20:54:00, 25.2, 58.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-14T21:00:00, 25.2, 56.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-14T21:06:00, 25.2, 55.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-14T21:12:00, 25.2, 56.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-14T21:18:00, 25.2, 56.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-14T21:24:00, 25.2, 54.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-14T21:30:00, 25.2, 53.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-14T21:36:00, 25.2, 53.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-14T21:42:00, 25.1, 53.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-14T21:48:00, 25.0, 52.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-14T21:54:00, 24.8, 51.0, 0.0, 0.0, 320.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-14T22:00:00, 24.6, 51.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-14T22:06:00, 24.4, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-14T22:12:00, 24.2, 53.0, 0.0, 600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-14T22:18:00, 24.2, 54.0, 0.0, 1100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-14T22:24:00, 24.0, 54.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-14T22:30:00, 23.8, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-07-14T22:36:00, 23.6, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-07-14T22:42:00, 23.5, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-07-14T22:48:00, 23.4, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-07-14T22:54:00, 23.2, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-07-14T23:00:00, 23.1, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-07-14T23:06:00, 23.1, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-14T23:12:00, 23.2, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-14T23:18:00, 23.5, 60.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-14T23:24:00, 23.7, 63.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-07-14T23:30:00, 23.3, 58.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-07-14T23:36:00, 23.3, 59.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-07-14T23:42:00, 23.2, 57.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-07-14T23:48:00, 23.2, 61.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-14T23:54:00, 23.1, 59.0, 0.0, 0.0, 310.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-14T00:00:00, 22.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-07-14T00:06:00, 22.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-07-14T00:12:00, 22.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-07-14T00:18:00, 22.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-07-14T00:24:00, 22.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
