Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-28T00:00:00, 21.3, 56.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-07-28T00:06:00, 21.1, 58.0, 0.0, 200.0, 130.0, 0.9, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-07-28T00:12:00, 20.9, 59.0, 0.0, 100.0, 150.0, 0.5, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-07-28T00:18:00, 20.8, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-07-28T00:24:00, 20.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-07-28T00:30:00, 20.8, 58.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-07-28T00:36:00, 20.7, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-07-28T00:42:00, 20.7, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-07-28T00:48:00, 20.6, 59.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-07-28T00:54:00, 20.5, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-07-28T01:00:00, 20.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-07-28T01:06:00, 20.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2022-07-28T01:12:00, 20.4, 58.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2022-07-28T01:18:00, 20.4, 59.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2022-07-28T01:24:00, 20.3, 59.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2022-07-28T01:30:00, 20.3, 60.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2022-07-28T01:36:00, 20.1, 60.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2022-07-28T01:42:00, 20.0, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2022-07-28T01:48:00, 20.0, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2022-07-28T01:54:00, 19.9, 58.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2022-07-28T02:00:00, 19.9, 58.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2022-07-28T02:06:00, 19.7, 57.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-07-28T02:12:00, 19.7, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-07-28T02:18:00, 19.6, 56.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-07-28T02:24:00, 19.7, 54.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-07-28T02:30:00, 19.7, 53.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-07-28T02:36:00, 19.6, 53.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-07-28T02:42:00, 19.6, 52.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-07-28T02:48:00, 19.7, 51.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-07-28T02:54:00, 20.1, 49.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-07-28T03:00:00, 20.2, 47.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-07-28T03:06:00, 20.2, 49.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-07-28T03:12:00, 19.9, 50.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-07-28T03:18:00, 20.2, 48.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-07-28T03:24:00, 20.1, 48.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-07-28T03:30:00, 20.2, 47.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-07-28T03:36:00, 20.2, 47.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-07-28T03:42:00, 20.4, 47.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-07-28T03:48:00, 20.4, 47.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-07-28T03:54:00, 21.0, 45.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2022-07-28T04:00:00, 20.8, 45.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2022-07-28T04:06:00, 20.4, 47.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2022-07-28T04:12:00, 20.1, 47.0, 0.0, 0.0, 120.0, 2.1, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-07-28T04:18:00, 20.0, 48.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2022-07-28T04:24:00, 20.2, 46.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-07-28T04:30:00, 20.6, 44.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2022-07-28T04:36:00, 20.6, 46.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-07-28T04:42:00, 20.3, 48.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-07-28T04:48:00, 20.5, 46.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-07-28T04:54:00, 20.6, 46.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2022-07-28T05:00:00, 20.8, 45.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2022-07-28T05:06:00, 21.0, 45.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2022-07-28T05:12:00, 21.3, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2022-07-28T05:18:00, 21.5, 45.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-07-28T05:24:00, 21.7, 46.0, 0.0, 500.0, 180.0, 0.7, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-07-28T05:30:00, 21.7, 46.0, 0.0, 1200.0, 150.0, 1.3, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-07-28T05:36:00, 22.1, 45.0, 0.0, 900.0, 130.0, 1.3, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-07-28T05:42:00, 22.6, 45.0, 0.0, 700.0, 130.0, 1.0, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-07-28T05:48:00, 23.0, 42.0, 0.0, 9999.999, 120.0, 1.2, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-07-28T05:54:00, 23.3, 41.0, 0.0, 900.0, 120.0, 1.4, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-07-28T06:00:00, 23.6, 40.0, 0.0, 200.0, 120.0, 1.5, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-07-28T06:06:00, 24.0, 39.0, 0.0, 300.0, 110.0, 1.6, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-07-28T06:12:00, 24.7, 37.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-07-28T06:18:00, 25.0, 36.0, 0.0, 1300.0, 100.0, 1.9, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-07-28T06:24:00, 25.4, 36.0, 0.0, 600.0, 110.0, 1.7, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-07-28T06:30:00, 25.9, 35.0, 0.0, 400.0, 120.0, 1.5, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-07-28T06:36:00, 26.3, 34.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-07-28T06:42:00, 27.0, 33.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-07-28T06:48:00, 27.5, 32.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-07-28T06:54:00, 27.8, 31.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-07-28T07:00:00, 28.0, 30.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-07-28T07:06:00, 28.4, 30.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-07-28T07:12:00, 28.7, 31.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-07-28T07:18:00, 28.8, 31.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-07-28T07:24:00, 28.8, 31.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-07-28T07:30:00, 28.8, 32.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-07-28T07:36:00, 29.1, 31.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-07-28T07:42:00, 29.5, 30.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-07-28T07:48:00, 29.9, 30.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-07-28T07:54:00, 30.1, 30.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-07-28T08:00:00, 30.5, 29.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-07-28T08:06:00, 30.7, 29.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-07-28T08:12:00, 31.2, 29.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-07-28T08:18:00, 31.1, 30.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T08:24:00, 31.2, 31.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T08:30:00, 31.4, 31.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T08:36:00, 31.6, 30.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T08:42:00, 31.6, 31.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T08:48:00, 31.6, 31.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T08:54:00, 31.4, 32.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T09:00:00, 31.8, 32.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-28T09:06:00, 32.2, 31.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-28T09:12:00, 32.0, 31.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-28T09:18:00, 32.2, 31.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-28T09:24:00, 32.1, 32.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-07-28T09:30:00, 32.4, 29.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-28T09:36:00, 32.6, 31.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-28T09:42:00, 33.0, 29.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1005.4, 1013.3,6.011558,43.135978
2022-07-28T09:48:00, 33.0, 30.0, 0.0, 0.0, 100.0, 2.9, 9999.999, 9999.999, 1005.4, 1013.3,6.011558,43.135978
2022-07-28T09:54:00, 33.7, 29.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1005.4, 1013.3,6.011558,43.135978
2022-07-28T10:00:00, 33.6, 29.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1005.5, 1013.4,6.011558,43.135978
2022-07-28T10:06:00, 33.6, 29.0, 0.0, 0.0, 120.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.4,6.011558,43.135978
2022-07-28T10:12:00, 33.7, 29.0, 0.0, 0.0, 120.0, 2.3, 9999.999, 9999.999, 1005.6, 1013.5,6.011558,43.135978
2022-07-28T10:18:00, 33.1, 31.0, 0.0, 0.0, 170.0, 2.2, 9999.999, 9999.999, 1005.5, 1013.4,6.011558,43.135978
2022-07-28T10:24:00, 32.7, 33.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.4,6.011558,43.135978
2022-07-28T10:30:00, 32.0, 36.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-07-28T10:36:00, 31.8, 38.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-07-28T10:42:00, 31.8, 39.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-07-28T10:48:00, 30.8, 42.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-07-28T10:54:00, 30.6, 42.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-07-28T11:00:00, 30.0, 44.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-07-28T11:06:00, 29.9, 45.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-07-28T11:12:00, 29.8, 47.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-28T11:18:00, 30.0, 45.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-28T11:24:00, 30.0, 46.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-28T11:30:00, 30.2, 46.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-28T11:36:00, 30.1, 45.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-28T11:42:00, 30.3, 45.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-28T11:48:00, 30.3, 45.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-28T11:54:00, 30.6, 43.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-07-28T12:00:00, 30.4, 44.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-28T12:06:00, 30.4, 45.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-07-28T12:12:00, 30.6, 45.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-07-28T12:18:00, 31.1, 42.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-07-28T12:24:00, 30.8, 44.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-07-28T12:30:00, 31.1, 43.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-07-28T12:36:00, 31.2, 44.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-07-28T12:42:00, 31.3, 44.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-07-28T12:48:00, 30.5, 44.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-07-28T12:54:00, 30.6, 45.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-07-28T13:00:00, 30.4, 45.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-07-28T13:06:00, 30.9, 41.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-28T13:12:00, 31.3, 42.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-28T13:18:00, 32.0, 40.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-28T13:24:00, 31.4, 41.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-28T13:30:00, 31.6, 40.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-28T13:36:00, 31.6, 41.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T13:42:00, 30.7, 45.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T13:48:00, 30.8, 44.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T13:54:00, 30.4, 45.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-07-28T14:00:00, 30.2, 45.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T14:06:00, 29.3, 48.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-07-28T14:12:00, 29.4, 48.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T14:18:00, 29.6, 48.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T14:24:00, 28.8, 51.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-28T14:30:00, 29.1, 53.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-28T14:36:00, 29.5, 53.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-28T14:42:00, 29.8, 50.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T14:48:00, 29.3, 51.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T14:54:00, 29.7, 50.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T15:00:00, 29.2, 50.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T15:06:00, 28.6, 53.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T15:12:00, 29.0, 52.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-07-28T15:18:00, 29.0, 50.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T15:24:00, 29.0, 49.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T15:30:00, 29.4, 49.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T15:36:00, 29.8, 45.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-07-28T15:42:00, 29.6, 45.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-07-28T15:48:00, 29.9, 44.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-07-28T15:54:00, 30.4, 41.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-07-28T16:00:00, 30.5, 41.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-07-28T16:06:00, 30.5, 42.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-07-28T16:12:00, 30.4, 41.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-07-28T16:18:00, 30.3, 42.0, 0.0, 0.0, 200.0, 2.7, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-07-28T16:24:00, 29.9, 43.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-07-28T16:30:00, 30.1, 43.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-07-28T16:36:00, 29.6, 44.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-07-28T16:42:00, 29.6, 45.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-07-28T16:48:00, 29.8, 40.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-07-28T16:54:00, 29.9, 42.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-07-28T17:00:00, 29.6, 43.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-07-28T17:06:00, 28.8, 45.0, 0.0, 100.0, 230.0, 4.1, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-07-28T17:12:00, 29.2, 40.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-07-28T17:18:00, 29.6, 35.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-07-28T17:24:00, 29.6, 34.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-07-28T17:30:00, 29.3, 33.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-07-28T17:36:00, 28.7, 35.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-07-28T17:42:00, 28.4, 35.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-07-28T17:48:00, 28.7, 34.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-07-28T17:54:00, 28.3, 34.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
