Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-03T00:00:00, 19.8, 65.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-07-03T00:06:00, 19.6, 64.0, 0.0, 100.0, 130.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-07-03T00:12:00, 19.6, 62.0, 0.0, 200.0, 120.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-07-03T00:18:00, 19.5, 62.0, 0.0, 200.0, 130.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-07-03T00:24:00, 19.3, 63.0, 0.0, 1200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-07-03T00:30:00, 19.1, 63.0, 0.0, 1300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-07-03T00:36:00, 19.2, 65.0, 0.0, 1000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-07-03T00:42:00, 19.3, 67.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-07-03T00:48:00, 19.1, 67.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-07-03T00:54:00, 18.9, 67.0, 0.0, 800.0, 80.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-07-03T01:00:00, 18.8, 66.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-07-03T01:06:00, 18.7, 65.0, 0.0, 400.0, 40.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-07-03T01:12:00, 18.7, 64.0, 0.0, 500.0, 60.0, 1.0, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-07-03T01:18:00, 19.1, 54.0, 0.0, 200.0, 70.0, 1.8, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-07-03T01:24:00, 19.8, 46.0, 0.0, 100.0, 80.0, 2.4, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-07-03T01:30:00, 20.2, 43.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-07-03T01:36:00, 20.3, 42.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-07-03T01:42:00, 20.3, 44.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-07-03T01:48:00, 20.2, 43.0, 0.0, 100.0, 90.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-07-03T01:54:00, 20.4, 43.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-07-03T02:00:00, 20.3, 46.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-07-03T02:06:00, 20.1, 47.0, 0.0, 100.0, 190.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-07-03T02:12:00, 19.9, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-07-03T02:18:00, 19.6, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-07-03T02:24:00, 19.8, 49.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-07-03T02:30:00, 19.7, 50.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-07-03T02:36:00, 19.5, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-07-03T02:42:00, 19.6, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-07-03T02:48:00, 19.5, 49.0, 0.0, 100.0, 180.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-07-03T02:54:00, 19.2, 50.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-07-03T03:00:00, 19.1, 51.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-07-03T03:06:00, 19.2, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-07-03T03:12:00, 19.1, 52.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-07-03T03:18:00, 18.9, 52.0, 0.0, 300.0, 330.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-07-03T03:24:00, 19.0, 52.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-07-03T03:30:00, 19.3, 53.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-07-03T03:36:00, 19.4, 53.0, 0.0, 100.0, 260.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-07-03T03:42:00, 19.4, 53.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-07-03T03:48:00, 19.4, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-07-03T03:54:00, 19.4, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-07-03T04:00:00, 19.2, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-07-03T04:06:00, 19.1, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-07-03T04:12:00, 19.1, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-07-03T04:18:00, 19.3, 53.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-07-03T04:24:00, 19.4, 52.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-07-03T04:30:00, 19.5, 52.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-07-03T04:36:00, 19.5, 51.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-07-03T04:42:00, 19.7, 51.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-07-03T04:48:00, 20.0, 48.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-07-03T04:54:00, 20.1, 47.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-07-03T05:00:00, 20.4, 45.0, 0.0, 200.0, 240.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-07-03T05:06:00, 20.7, 49.0, 0.0, 100.0, 290.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-07-03T05:12:00, 20.8, 49.0, 0.0, 500.0, 360.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-07-03T05:18:00, 21.0, 49.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-07-03T05:24:00, 21.2, 50.0, 0.0, 700.0, 120.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-07-03T05:30:00, 21.2, 46.0, 0.0, 700.0, 140.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-07-03T05:36:00, 21.4, 49.0, 0.0, 1700.0, 140.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-07-03T05:42:00, 21.7, 49.0, 0.0, 9999.999, 160.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-07-03T05:48:00, 22.2, 47.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-07-03T05:54:00, 23.0, 45.0, 0.0, 2800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-07-03T06:00:00, 23.4, 41.0, 0.0, 900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-03T06:06:00, 23.7, 41.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-03T06:12:00, 24.0, 39.0, 0.0, 2100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-03T06:18:00, 24.5, 41.0, 0.0, 38200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-03T06:24:00, 24.4, 42.0, 0.0, 48400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-03T06:30:00, 25.0, 40.0, 0.0, 48700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-03T06:36:00, 25.6, 37.0, 0.0, 50000.0, 80.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-03T06:42:00, 26.2, 37.0, 0.0, 50700.0, 100.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-07-03T06:48:00, 26.3, 37.0, 0.0, 52600.0, 130.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-03T06:54:00, 26.1, 34.0, 0.0, 53300.0, 140.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-03T07:00:00, 25.9, 36.0, 0.0, 52900.0, 130.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-03T07:06:00, 26.1, 36.0, 0.0, 53000.0, 120.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-07-03T07:12:00, 26.7, 35.0, 0.0, 54300.0, 110.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-07-03T07:18:00, 27.4, 33.0, 0.0, 54700.0, 90.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-03T07:24:00, 28.0, 33.0, 0.0, 56200.0, 110.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-07-03T07:30:00, 28.5, 32.0, 0.0, 58800.0, 160.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-07-03T07:36:00, 28.8, 30.0, 0.0, 60000.0, 150.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2022-07-03T07:42:00, 29.2, 27.0, 0.0, 60800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-07-03T07:48:00, 29.5, 26.0, 0.0, 62100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-03T07:54:00, 30.1, 23.0, 0.0, 63700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-03T08:00:00, 30.5, 23.0, 0.0, 66000.0, 180.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-07-03T08:06:00, 30.9, 22.0, 0.0, 68300.0, 170.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-03T08:12:00, 31.2, 20.0, 0.0, 69800.0, 130.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-03T08:18:00, 31.1, 20.0, 0.0, 70500.0, 110.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-03T08:24:00, 31.1, 20.0, 0.0, 70600.0, 110.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-03T08:30:00, 31.3, 16.0, 0.0, 70600.0, 110.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-03T08:36:00, 31.4, 20.0, 0.0, 71000.0, 110.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-03T08:42:00, 31.3, 22.0, 0.0, 72000.0, 100.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-03T08:48:00, 31.9, 22.0, 0.0, 73600.0, 160.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-07-03T08:54:00, 31.7, 23.0, 0.0, 75900.0, 210.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.3,6.011558,43.135978
2022-07-03T09:00:00, 31.4, 25.0, 0.0, 76300.0, 200.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2022-07-03T09:06:00, 30.8, 27.0, 0.0, 76300.0, 200.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.5,6.011558,43.135978
2022-07-03T09:12:00, 29.9, 30.0, 0.0, 72700.0, 200.0, 2.2, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-07-03T09:18:00, 29.7, 28.0, 0.0, 70100.0, 200.0, 2.0, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-07-03T09:24:00, 29.9, 31.0, 0.0, 69100.0, 200.0, 1.7, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-07-03T09:30:00, 29.8, 33.0, 0.0, 69800.0, 210.0, 1.9, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-07-03T09:36:00, 30.0, 29.0, 0.0, 68800.0, 190.0, 1.6, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-07-03T09:42:00, 30.5, 29.0, 0.0, 68200.0, 190.0, 1.3, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-07-03T09:48:00, 30.5, 26.0, 0.0, 69200.0, 190.0, 1.4, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-07-03T09:54:00, 30.8, 25.0, 0.0, 69300.0, 190.0, 1.4, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-07-03T10:00:00, 30.9, 26.0, 0.0, 68400.0, 180.0, 1.4, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-07-03T10:06:00, 30.9, 30.0, 0.0, 70300.0, 200.0, 1.2, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-07-03T10:12:00, 30.6, 31.0, 0.0, 70000.0, 200.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2022-07-03T10:18:00, 30.6, 32.0, 0.0, 70100.0, 200.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2022-07-03T10:24:00, 31.1, 32.0, 0.0, 72800.0, 200.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.3,6.011558,43.135978
2022-07-03T10:30:00, 31.9, 29.0, 0.0, 74800.0, 170.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.3,6.011558,43.135978
2022-07-03T10:36:00, 32.2, 29.0, 0.0, 76300.0, 160.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.3,6.011558,43.135978
2022-07-03T10:42:00, 32.6, 30.0, 0.0, 80100.0, 180.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.3,6.011558,43.135978
2022-07-03T10:48:00, 33.0, 28.0, 0.0, 83600.0, 220.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2022-07-03T10:54:00, 33.5, 24.0, 0.0, 85400.0, 240.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.3,6.011558,43.135978
2022-07-03T11:00:00, 33.6, 22.0, 0.0, 89000.0, 250.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-07-03T11:06:00, 33.8, 16.0, 0.0, 89400.0, 240.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-03T11:12:00, 34.2, 18.0, 0.0, 91200.0, 240.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-03T11:18:00, 34.0, 18.0, 0.0, 92800.0, 240.0, 2.3, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-03T11:24:00, 34.1, 14.0, 0.0, 91300.0, 240.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-03T11:30:00, 34.3, 16.0, 0.0, 91600.0, 240.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-03T11:36:00, 34.5, 17.0, 0.0, 91600.0, 240.0, 2.2, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-03T11:42:00, 34.2, 15.0, 0.0, 93100.0, 230.0, 2.4, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-03T11:48:00, 34.6, 20.0, 0.0, 93700.0, 230.0, 2.1, 9999.999, 9999.999, 1009.9, 1017.8,6.011558,43.135978
2022-07-03T11:54:00, 34.9, 20.0, 0.0, 96300.0, 210.0, 1.6, 9999.999, 9999.999, 1009.8, 1017.7,6.011558,43.135978
2022-07-03T12:00:00, 35.2, 21.0, 0.0, 97900.0, 180.0, 1.3, 9999.999, 9999.999, 1009.8, 1017.7,6.011558,43.135978
2022-07-03T12:06:00, 34.8, 23.0, 0.0, 99300.0, 190.0, 1.5, 9999.999, 9999.999, 1009.9, 1017.8,6.011558,43.135978
2022-07-03T12:12:00, 33.2, 26.0, 0.0, 97300.0, 190.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-03T12:18:00, 33.1, 25.0, 0.0, 93600.0, 220.0, 1.7, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-03T12:24:00, 32.3, 26.0, 0.0, 89600.0, 240.0, 3.4, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-07-03T12:30:00, 31.8, 27.0, 0.0, 83800.0, 240.0, 4.7, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-03T12:36:00, 31.5, 27.0, 0.0, 77900.0, 240.0, 4.4, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-03T12:42:00, 31.5, 28.0, 0.0, 74700.0, 240.0, 4.0, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-07-03T12:48:00, 31.4, 27.0, 0.0, 71000.0, 240.0, 4.3, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-03T12:54:00, 31.4, 27.0, 0.0, 68400.0, 240.0, 4.5, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-03T13:00:00, 31.3, 27.0, 0.0, 67500.0, 250.0, 4.5, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-07-03T13:06:00, 31.7, 27.0, 0.0, 67100.0, 240.0, 4.4, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-03T13:12:00, 31.8, 28.0, 0.0, 67000.0, 240.0, 4.2, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-03T13:18:00, 31.9, 27.0, 0.0, 66800.0, 230.0, 4.3, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-03T13:24:00, 32.2, 25.0, 0.0, 66900.0, 240.0, 4.2, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-03T13:30:00, 32.5, 25.0, 0.0, 68700.0, 240.0, 3.9, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-03T13:36:00, 32.6, 24.0, 0.0, 68900.0, 240.0, 3.8, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-03T13:42:00, 32.6, 25.0, 0.0, 69300.0, 240.0, 4.3, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-03T13:48:00, 32.3, 26.0, 0.0, 69000.0, 240.0, 4.8, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-03T13:54:00, 32.5, 26.0, 0.0, 68800.0, 240.0, 4.3, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-03T14:00:00, 32.0, 26.0, 0.0, 68300.0, 240.0, 4.6, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-03T14:06:00, 32.1, 25.0, 0.0, 66900.0, 230.0, 4.9, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-03T14:12:00, 32.1, 25.0, 0.0, 66300.0, 240.0, 4.3, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-07-03T14:18:00, 32.1, 25.0, 0.0, 65400.0, 240.0, 4.6, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-03T14:24:00, 32.1, 25.0, 0.0, 65200.0, 250.0, 4.6, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-03T14:30:00, 31.8, 26.0, 0.0, 64600.0, 240.0, 4.7, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-03T14:36:00, 31.7, 26.0, 0.0, 64200.0, 230.0, 4.4, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-03T14:42:00, 31.9, 27.0, 0.0, 63800.0, 240.0, 4.1, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-03T14:48:00, 32.0, 27.0, 0.0, 63800.0, 240.0, 3.8, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-07-03T14:54:00, 31.9, 27.0, 0.0, 63900.0, 240.0, 4.4, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-03T15:00:00, 31.6, 27.0, 0.0, 63600.0, 240.0, 4.8, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-03T15:06:00, 31.8, 27.0, 0.0, 63100.0, 240.0, 4.5, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-03T15:12:00, 31.6, 26.0, 0.0, 62700.0, 240.0, 4.8, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-07-03T15:18:00, 31.9, 26.0, 0.0, 62300.0, 240.0, 4.7, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-07-03T15:24:00, 31.9, 25.0, 0.0, 62200.0, 240.0, 4.1, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-07-03T15:30:00, 31.8, 25.0, 0.0, 61700.0, 240.0, 4.5, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-07-03T15:36:00, 32.1, 26.0, 0.0, 61700.0, 240.0, 4.2, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-07-03T15:42:00, 31.9, 25.0, 0.0, 61800.0, 230.0, 4.3, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-07-03T15:48:00, 32.0, 25.0, 0.0, 61500.0, 240.0, 4.1, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-07-03T15:54:00, 31.9, 25.0, 0.0, 61300.0, 230.0, 4.2, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-03T16:00:00, 31.9, 26.0, 0.0, 61100.0, 230.0, 4.2, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-03T16:06:00, 31.9, 25.0, 0.0, 60900.0, 240.0, 4.1, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-03T16:12:00, 31.7, 25.0, 0.0, 60700.0, 230.0, 4.1, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-03T16:18:00, 31.4, 26.0, 0.0, 60000.0, 230.0, 4.3, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-03T16:24:00, 31.1, 27.0, 0.0, 59300.0, 230.0, 4.6, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-03T16:30:00, 31.2, 27.0, 0.0, 58500.0, 230.0, 4.5, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-03T16:36:00, 31.0, 27.0, 0.0, 57800.0, 230.0, 4.6, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-03T16:42:00, 30.7, 28.0, 0.0, 56800.0, 230.0, 4.7, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-03T16:48:00, 30.6, 28.0, 0.0, 55600.0, 230.0, 4.6, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-03T16:54:00, 30.7, 27.0, 0.0, 55300.0, 240.0, 4.6, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-03T17:00:00, 30.7, 27.0, 0.0, 54200.0, 240.0, 4.4, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-03T17:06:00, 30.5, 27.0, 0.0, 53400.0, 230.0, 4.6, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-03T17:12:00, 30.3, 28.0, 0.0, 33100.0, 240.0, 4.6, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-03T17:18:00, 30.2, 28.0, 0.0, 32900.0, 240.0, 4.5, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-03T17:24:00, 30.3, 27.0, 0.0, 44200.0, 230.0, 4.4, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-03T17:30:00, 30.2, 28.0, 0.0, 6600.0, 230.0, 4.4, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-03T17:36:00, 30.0, 28.0, 0.0, 300.0, 230.0, 4.5, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-07-03T17:42:00, 29.9, 28.0, 0.0, 200.0, 230.0, 4.8, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
