Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-23T00:00:00, 23.9, 71.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-07-23T00:06:00, 23.8, 70.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-07-23T00:12:00, 23.7, 70.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-07-23T00:18:00, 23.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-07-23T00:24:00, 23.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T00:30:00, 23.6, 71.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-23T00:36:00, 23.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-07-23T00:42:00, 23.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-23T00:48:00, 23.3, 71.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-23T00:54:00, 23.3, 71.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-23T01:00:00, 23.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-07-23T01:06:00, 23.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-23T01:12:00, 23.2, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-23T01:18:00, 23.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-23T01:24:00, 22.9, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-23T01:30:00, 22.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-23T01:36:00, 22.7, 72.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-23T01:42:00, 22.7, 72.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-23T01:48:00, 22.5, 70.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-23T01:54:00, 22.3, 70.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-23T02:00:00, 22.2, 70.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-23T02:06:00, 22.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-07-23T02:12:00, 22.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-07-23T02:18:00, 22.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-07-23T02:24:00, 22.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-07-23T02:30:00, 22.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-07-23T02:36:00, 22.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-23T02:42:00, 22.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-23T02:48:00, 22.3, 71.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-07-23T02:54:00, 22.0, 70.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-07-23T03:00:00, 21.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-07-23T03:06:00, 22.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-23T03:12:00, 22.1, 72.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-23T03:18:00, 22.4, 73.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-23T03:24:00, 22.6, 73.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-07-23T03:30:00, 22.2, 70.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-07-23T03:36:00, 22.1, 70.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-07-23T03:42:00, 22.0, 70.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-07-23T03:48:00, 21.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-23T03:54:00, 21.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-23T04:00:00, 21.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-23T04:06:00, 21.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-07-23T04:12:00, 21.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-07-23T04:18:00, 21.3, 71.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-07-23T04:24:00, 21.3, 72.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-07-23T04:30:00, 21.3, 72.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-07-23T04:36:00, 21.2, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-07-23T04:42:00, 21.2, 72.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-07-23T04:48:00, 21.3, 72.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-07-23T04:54:00, 21.5, 71.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-07-23T05:00:00, 21.6, 71.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-07-23T05:06:00, 21.7, 70.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-07-23T05:12:00, 21.9, 70.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-07-23T05:18:00, 22.2, 70.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-07-23T05:24:00, 22.5, 68.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-23T05:30:00, 22.8, 67.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-23T05:36:00, 23.2, 66.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-23T05:42:00, 23.6, 64.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-07-23T05:48:00, 24.0, 61.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-07-23T05:54:00, 24.3, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-23T06:00:00, 24.9, 57.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-23T06:06:00, 25.1, 55.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-23T06:12:00, 25.5, 55.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-07-23T06:18:00, 26.0, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-23T06:24:00, 26.1, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-07-23T06:30:00, 26.5, 52.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-23T06:36:00, 26.7, 52.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-23T06:42:00, 26.8, 51.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-23T06:48:00, 26.7, 52.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-23T06:54:00, 26.8, 53.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-23T07:00:00, 27.2, 53.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-23T07:06:00, 27.7, 53.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-23T07:12:00, 27.9, 53.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-07-23T07:18:00, 28.1, 53.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-23T07:24:00, 28.3, 54.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-07-23T07:30:00, 28.8, 55.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-23T07:36:00, 29.1, 54.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-07-23T07:42:00, 29.2, 55.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T07:48:00, 29.2, 56.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T07:54:00, 29.7, 56.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T08:00:00, 29.8, 57.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T08:06:00, 29.8, 56.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-07-23T08:12:00, 29.8, 57.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-07-23T08:18:00, 29.9, 57.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-07-23T08:24:00, 29.9, 56.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-07-23T08:30:00, 30.5, 56.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-07-23T08:36:00, 30.2, 55.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-07-23T08:42:00, 29.8, 56.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-07-23T08:48:00, 30.1, 56.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-07-23T08:54:00, 30.0, 57.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T09:00:00, 30.4, 56.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-07-23T09:06:00, 30.2, 57.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-07-23T09:12:00, 30.0, 58.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T09:18:00, 30.1, 58.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T09:24:00, 30.2, 59.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-23T09:30:00, 30.6, 57.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T09:36:00, 30.1, 59.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T09:42:00, 30.2, 58.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T09:48:00, 30.1, 58.0, 0.0, 0.0, 230.0, 5.1, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T09:54:00, 30.0, 58.0, 0.0, 0.0, 230.0, 5.4, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T10:00:00, 30.2, 57.0, 0.0, 0.0, 230.0, 5.1, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T10:06:00, 30.3, 57.0, 0.0, 0.0, 230.0, 4.8, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T10:12:00, 30.3, 57.0, 0.0, 0.0, 230.0, 5.1, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T10:18:00, 30.3, 58.0, 0.0, 0.0, 230.0, 5.1, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T10:24:00, 30.4, 58.0, 0.0, 0.0, 230.0, 5.2, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-23T10:30:00, 30.3, 57.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T10:36:00, 30.5, 57.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T10:42:00, 30.3, 57.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T10:48:00, 30.5, 57.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T10:54:00, 31.1, 56.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T11:00:00, 31.0, 54.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-07-23T11:06:00, 31.2, 53.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-07-23T11:12:00, 31.6, 52.0, 0.0, 0.0, 230.0, 5.0, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-23T11:18:00, 31.7, 51.0, 0.0, 0.0, 230.0, 5.0, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-23T11:24:00, 31.4, 52.0, 0.0, 0.0, 230.0, 5.5, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-07-23T11:30:00, 31.3, 52.0, 0.0, 0.0, 230.0, 6.1, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-23T11:36:00, 31.5, 52.0, 0.0, 0.0, 230.0, 5.8, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-23T11:42:00, 31.7, 51.0, 0.0, 0.0, 230.0, 5.5, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-23T11:48:00, 32.1, 51.0, 0.0, 0.0, 230.0, 5.4, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-23T11:54:00, 32.3, 48.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-23T12:00:00, 31.6, 49.0, 0.0, 0.0, 230.0, 6.2, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-23T12:06:00, 32.0, 48.0, 0.0, 0.0, 230.0, 6.1, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-23T12:12:00, 32.1, 45.0, 0.0, 0.0, 230.0, 5.7, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-07-23T12:18:00, 32.0, 45.0, 0.0, 0.0, 230.0, 5.7, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-23T12:24:00, 32.4, 46.0, 0.0, 0.0, 230.0, 5.6, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-23T12:30:00, 32.9, 46.0, 0.0, 0.0, 230.0, 5.1, 9999.999, 9999.999, 1008.8, 1016.7,6.011558,43.135978
2022-07-23T12:36:00, 32.4, 45.0, 0.0, 0.0, 240.0, 6.1, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-23T12:42:00, 32.4, 45.0, 0.0, 0.0, 240.0, 6.4, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-23T12:48:00, 32.5, 46.0, 0.0, 0.0, 240.0, 5.8, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-23T12:54:00, 32.5, 47.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-23T13:00:00, 32.2, 47.0, 0.0, 0.0, 240.0, 5.8, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-23T13:06:00, 32.1, 46.0, 0.0, 0.0, 240.0, 6.0, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-23T13:12:00, 32.2, 45.0, 0.0, 0.0, 240.0, 5.6, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-23T13:18:00, 32.3, 46.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T13:24:00, 32.3, 45.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-23T13:30:00, 32.5, 44.0, 0.0, 0.0, 240.0, 5.5, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T13:36:00, 32.6, 42.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T13:42:00, 32.2, 39.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T13:48:00, 32.3, 42.0, 0.0, 0.0, 240.0, 6.3, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2022-07-23T13:54:00, 32.5, 42.0, 0.0, 0.0, 230.0, 5.5, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T14:00:00, 32.2, 42.0, 0.0, 0.0, 230.0, 5.8, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T14:06:00, 32.5, 42.0, 0.0, 0.0, 230.0, 5.6, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-23T14:12:00, 32.4, 43.0, 0.0, 0.0, 230.0, 5.2, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T14:18:00, 32.0, 43.0, 0.0, 0.0, 240.0, 6.1, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T14:24:00, 32.2, 41.0, 0.0, 0.0, 240.0, 5.8, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-23T14:30:00, 32.0, 40.0, 0.0, 0.0, 240.0, 5.8, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T14:36:00, 31.7, 41.0, 0.0, 0.0, 240.0, 6.7, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T14:42:00, 31.8, 41.0, 0.0, 0.0, 240.0, 6.6, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T14:48:00, 31.6, 41.0, 0.0, 0.0, 240.0, 6.4, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-23T14:54:00, 31.4, 42.0, 0.0, 0.0, 240.0, 6.7, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T15:00:00, 31.5, 40.0, 0.0, 0.0, 240.0, 6.5, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T15:06:00, 31.5, 41.0, 0.0, 0.0, 240.0, 6.0, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-23T15:12:00, 31.2, 41.0, 0.0, 0.0, 240.0, 6.2, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T15:18:00, 31.1, 41.0, 0.0, 0.0, 250.0, 6.8, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-23T15:24:00, 31.3, 40.0, 0.0, 0.0, 240.0, 6.1, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-23T15:30:00, 31.2, 40.0, 0.0, 0.0, 240.0, 5.9, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-23T15:36:00, 30.9, 40.0, 0.0, 0.0, 240.0, 6.8, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-23T15:42:00, 31.2, 38.0, 0.0, 0.0, 240.0, 6.3, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-23T15:48:00, 31.1, 39.0, 0.0, 0.0, 240.0, 6.1, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-23T15:54:00, 31.3, 37.0, 0.0, 0.0, 250.0, 6.1, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T16:00:00, 31.0, 38.0, 0.0, 0.0, 250.0, 5.8, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-23T16:06:00, 30.7, 37.0, 0.0, 0.0, 250.0, 5.6, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-23T16:12:00, 30.1, 40.0, 0.0, 0.0, 240.0, 6.0, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T16:18:00, 30.0, 40.0, 0.0, 0.0, 250.0, 6.7, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T16:24:00, 30.1, 40.0, 0.0, 0.0, 250.0, 6.6, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T16:30:00, 29.9, 42.0, 0.0, 0.0, 240.0, 6.4, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T16:36:00, 30.0, 43.0, 0.0, 0.0, 250.0, 5.8, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T16:42:00, 30.4, 42.0, 0.0, 0.0, 260.0, 4.9, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T16:48:00, 29.7, 43.0, 0.0, 0.0, 260.0, 6.2, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2022-07-23T16:54:00, 29.6, 43.0, 0.0, 0.0, 250.0, 6.5, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-23T17:00:00, 29.8, 42.0, 0.0, 0.0, 260.0, 6.2, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2022-07-23T17:06:00, 29.6, 43.0, 0.0, 0.0, 260.0, 6.0, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-07-23T17:12:00, 29.2, 46.0, 0.0, 0.0, 250.0, 6.3, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-23T17:18:00, 29.3, 46.0, 0.0, 0.0, 250.0, 6.8, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-23T17:24:00, 29.2, 46.0, 0.0, 0.0, 250.0, 6.6, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-23T17:30:00, 29.0, 46.0, 0.0, 0.0, 250.0, 6.6, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-07-23T17:36:00, 28.8, 47.0, 0.0, 0.0, 240.0, 6.6, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-07-23T17:42:00, 28.5, 47.0, 0.0, 0.0, 250.0, 6.8, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-07-23T17:48:00, 28.4, 48.0, 0.0, 0.0, 250.0, 6.7, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-07-23T17:54:00, 28.3, 48.0, 0.0, 0.0, 250.0, 6.6, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
