Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-07-30T00:00:00, 25.0, 46.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-07-30T00:06:00, 24.6, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-07-30T00:12:00, 24.3, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-07-30T00:18:00, 24.0, 49.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-07-30T00:24:00, 23.9, 50.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-30T00:30:00, 23.8, 50.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-07-30T00:36:00, 23.9, 49.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-07-30T00:42:00, 23.8, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-07-30T00:48:00, 23.6, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-07-30T00:54:00, 23.4, 49.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-30T01:00:00, 23.2, 50.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-30T01:06:00, 22.9, 51.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-30T01:12:00, 22.8, 52.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-30T01:18:00, 22.6, 53.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-30T01:24:00, 22.6, 53.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-30T01:30:00, 22.5, 55.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-30T01:36:00, 22.5, 55.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-30T01:42:00, 22.4, 55.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-30T01:48:00, 22.4, 55.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-07-30T01:54:00, 22.3, 55.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-07-30T02:00:00, 22.3, 55.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-30T02:06:00, 22.2, 54.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-07-30T02:12:00, 22.0, 54.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-07-30T02:18:00, 22.0, 55.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-07-30T02:24:00, 21.9, 55.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-07-30T02:30:00, 21.9, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-07-30T02:36:00, 21.9, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-07-30T02:42:00, 21.8, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-07-30T02:48:00, 21.8, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-07-30T02:54:00, 21.9, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-07-30T03:00:00, 21.7, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-07-30T03:06:00, 21.8, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-30T03:12:00, 21.6, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-30T03:18:00, 21.5, 56.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-07-30T03:24:00, 21.6, 55.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-07-30T03:30:00, 21.6, 54.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-07-30T03:36:00, 21.5, 54.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-07-30T03:42:00, 21.3, 55.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-07-30T03:48:00, 21.3, 56.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-07-30T03:54:00, 22.0, 53.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-07-30T04:00:00, 22.6, 51.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-07-30T04:06:00, 22.7, 50.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-07-30T04:12:00, 22.7, 50.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-07-30T04:18:00, 22.2, 52.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-07-30T04:24:00, 21.9, 53.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-07-30T04:30:00, 21.7, 54.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-07-30T04:36:00, 21.7, 54.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-07-30T04:42:00, 21.9, 53.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-07-30T04:48:00, 22.0, 53.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-07-30T04:54:00, 22.1, 53.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-07-30T05:00:00, 22.4, 52.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-07-30T05:06:00, 22.7, 51.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-07-30T05:12:00, 22.9, 50.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-30T05:18:00, 23.2, 50.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-07-30T05:24:00, 23.5, 49.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-30T05:30:00, 24.0, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-30T05:36:00, 24.2, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-30T05:42:00, 24.4, 47.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-07-30T05:48:00, 24.6, 46.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-30T05:54:00, 25.0, 45.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-30T06:00:00, 25.6, 43.0, 0.0, 0.0, 310.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-07-30T06:06:00, 26.2, 41.0, 0.0, 0.0, 330.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-07-30T06:12:00, 26.9, 39.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-07-30T06:18:00, 26.1, 42.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-30T06:24:00, 26.0, 43.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-30T06:30:00, 26.5, 43.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-30T06:36:00, 26.9, 42.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-30T06:42:00, 27.4, 39.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-30T06:48:00, 27.5, 39.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-30T06:54:00, 27.5, 39.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-30T07:00:00, 28.0, 38.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-07-30T07:06:00, 27.6, 39.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-30T07:12:00, 28.3, 36.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-30T07:18:00, 28.7, 34.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-07-30T07:24:00, 29.2, 32.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-07-30T07:30:00, 29.4, 32.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-30T07:36:00, 29.7, 31.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-07-30T07:42:00, 30.0, 31.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-30T07:48:00, 30.1, 31.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-30T07:54:00, 29.9, 30.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-30T08:00:00, 29.9, 31.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-30T08:06:00, 29.9, 31.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-07-30T08:12:00, 30.3, 31.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-07-30T08:18:00, 30.6, 30.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-07-30T08:24:00, 30.6, 29.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-07-30T08:30:00, 31.0, 29.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-07-30T08:36:00, 30.8, 29.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-07-30T08:42:00, 30.5, 30.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-07-30T08:48:00, 30.8, 28.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-07-30T08:54:00, 31.1, 28.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-07-30T09:00:00, 31.3, 27.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-07-30T09:06:00, 30.8, 27.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-07-30T09:12:00, 30.8, 29.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-30T09:18:00, 31.1, 28.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-30T09:24:00, 31.3, 27.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-30T09:30:00, 31.2, 28.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-30T09:36:00, 31.6, 28.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-30T09:42:00, 31.7, 27.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-30T09:48:00, 31.9, 26.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-30T09:54:00, 31.7, 26.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-07-30T10:00:00, 31.9, 26.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-30T10:06:00, 32.0, 26.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-30T10:12:00, 32.3, 27.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-30T10:18:00, 32.4, 26.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-07-30T10:24:00, 32.6, 27.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-07-30T10:30:00, 32.5, 27.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-07-30T10:36:00, 32.7, 26.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-07-30T10:42:00, 32.8, 26.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-07-30T10:48:00, 32.0, 27.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-07-30T10:54:00, 32.3, 25.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-07-30T11:00:00, 32.8, 25.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-07-30T11:06:00, 32.6, 26.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-07-30T11:12:00, 33.1, 26.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-07-30T11:18:00, 33.0, 26.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-07-30T11:24:00, 33.3, 25.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-07-30T11:30:00, 32.9, 25.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-07-30T11:36:00, 33.2, 24.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-07-30T11:42:00, 33.5, 24.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1006.9, 1014.8,6.011558,43.135978
2022-07-30T11:48:00, 34.1, 22.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-07-30T11:54:00, 33.9, 23.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-07-30T12:00:00, 33.8, 23.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-07-30T12:06:00, 34.0, 23.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-07-30T12:12:00, 34.2, 22.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1006.6, 1014.5,6.011558,43.135978
2022-07-30T12:18:00, 34.1, 22.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1006.6, 1014.5,6.011558,43.135978
2022-07-30T12:24:00, 34.2, 22.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1006.6, 1014.5,6.011558,43.135978
2022-07-30T12:30:00, 34.3, 21.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1006.6, 1014.5,6.011558,43.135978
2022-07-30T12:36:00, 34.6, 21.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1006.5, 1014.4,6.011558,43.135978
2022-07-30T12:42:00, 34.9, 22.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1006.6, 1014.5,6.011558,43.135978
2022-07-30T12:48:00, 35.5, 22.0, 0.0, 500.0, 180.0, 1.6, 9999.999, 9999.999, 1006.6, 1014.5,6.011558,43.135978
2022-07-30T12:54:00, 34.7, 23.0, 0.0, 900.0, 140.0, 2.2, 9999.999, 9999.999, 1006.9, 1014.8,6.011558,43.135978
2022-07-30T13:00:00, 33.3, 26.0, 0.0, 0.0, 120.0, 3.6, 9999.999, 9999.999, 1006.8, 1014.7,6.011558,43.135978
2022-07-30T13:06:00, 33.0, 28.0, 0.0, 0.0, 120.0, 4.6, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-07-30T13:12:00, 33.0, 27.0, 0.0, 0.0, 110.0, 4.2, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-07-30T13:18:00, 33.2, 27.0, 0.0, 0.0, 110.0, 3.4, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-07-30T13:24:00, 33.2, 27.0, 0.0, 0.0, 120.0, 3.4, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-07-30T13:30:00, 33.2, 26.0, 0.0, 0.0, 110.0, 3.3, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-30T13:36:00, 33.1, 26.0, 0.0, 0.0, 120.0, 3.5, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-30T13:42:00, 33.3, 26.0, 0.0, 0.0, 120.0, 3.4, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-07-30T13:48:00, 33.3, 26.0, 0.0, 0.0, 120.0, 3.4, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-07-30T13:54:00, 33.3, 26.0, 0.0, 0.0, 120.0, 3.1, 9999.999, 9999.999, 1006.7, 1014.6,6.011558,43.135978
2022-07-30T14:00:00, 33.1, 28.0, 0.0, 0.0, 120.0, 3.3, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-30T14:06:00, 32.2, 30.0, 0.0, 0.0, 120.0, 4.1, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-30T14:12:00, 32.6, 29.0, 0.0, 0.0, 130.0, 3.7, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-30T14:18:00, 33.0, 27.0, 0.0, 0.0, 120.0, 2.9, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-30T14:24:00, 32.9, 30.0, 0.0, 100.0, 120.0, 3.5, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-30T14:30:00, 32.7, 31.0, 0.0, 0.0, 110.0, 4.2, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-30T14:36:00, 32.3, 31.0, 0.0, 0.0, 120.0, 3.6, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-07-30T14:42:00, 32.5, 30.0, 0.0, 0.0, 120.0, 3.1, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-30T14:48:00, 32.2, 31.0, 0.0, 0.0, 110.0, 3.8, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-30T14:54:00, 32.1, 30.0, 0.0, 0.0, 110.0, 3.9, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-30T15:00:00, 32.3, 30.0, 0.0, 0.0, 110.0, 3.7, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-30T15:06:00, 32.5, 29.0, 0.0, 0.0, 110.0, 3.2, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-30T15:12:00, 32.6, 29.0, 0.0, 0.0, 120.0, 2.6, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-30T15:18:00, 32.5, 27.0, 0.0, 0.0, 120.0, 2.5, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-30T15:24:00, 32.3, 29.0, 0.0, 0.0, 120.0, 2.6, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-30T15:30:00, 32.3, 29.0, 0.0, 0.0, 120.0, 2.5, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-30T15:36:00, 32.2, 29.0, 0.0, 0.0, 130.0, 2.7, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-30T15:42:00, 32.4, 30.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-30T15:48:00, 32.3, 27.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-30T15:54:00, 32.6, 27.0, 0.0, 0.0, 150.0, 1.6, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-30T16:00:00, 32.2, 28.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-30T16:06:00, 31.6, 29.0, 0.0, 0.0, 150.0, 1.9, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-30T16:12:00, 31.3, 30.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-30T16:18:00, 31.4, 29.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-07-30T16:24:00, 31.1, 30.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-30T16:30:00, 31.4, 30.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-30T16:36:00, 31.7, 29.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-07-30T16:42:00, 31.7, 28.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-07-30T16:48:00, 31.9, 29.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-07-30T16:54:00, 32.3, 28.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-07-30T17:00:00, 32.2, 28.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-07-30T17:06:00, 32.4, 28.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-07-30T17:12:00, 31.9, 29.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-07-30T17:18:00, 31.5, 31.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-07-30T17:24:00, 31.5, 31.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-07-30T17:30:00, 31.3, 31.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-07-30T17:36:00, 31.1, 32.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-07-30T17:42:00, 30.8, 33.0, 0.0, 100.0, 110.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-30T17:48:00, 30.6, 33.0, 0.0, 400.0, 100.0, 2.0, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-07-30T17:54:00, 30.4, 33.0, 0.0, 200.0, 90.0, 2.2, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
