TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-10T23:30:13,37-10026,1500,13.1974,4.54907,1482.133,4.203,182.40357791214078,38.50348,12.9754,259.3799,29.1159
2023-03-11T00:00:13,37-10026,1500,13.1982,4.54917,1482.133,4.205,182.49038385410162,38.50363,12.9762,259.3754,29.1159
2023-03-11T00:30:13,37-10026,1500,13.1964,4.54890,1482.101,4.203,182.4036232836584,38.50288,12.9745,259.3856,29.1156
2023-03-11T01:00:13,37-10026,1500,13.1980,4.54916,1482.085,4.205,182.49035853367837,38.50376,12.976,259.3762,29.116
2023-03-11T01:30:13,37-10026,1500,13.1993,4.54934,1482.079,4.204,182.44695201833153,38.50417,12.9773,259.3687,29.1161
2023-03-11T02:00:13,37-10026,1500,13.2019,4.54964,1482.058,4.200,182.2734191394647,38.50443,12.9799,259.3545,29.1157
2023-03-11T02:30:13,37-10026,1500,13.2026,4.54969,1482.036,4.197,182.14327865117474,38.50422,12.9806,259.3512,29.1154
2023-03-11T03:00:13,37-10026,1500,13.2027,4.54978,1482.015,4.200,182.27337325644848,38.50498,12.9807,259.3494,29.116
2023-03-11T03:30:13,37-10026,1500,13.2069,4.55031,1481.993,4.197,182.14321710725727,38.50583,12.9849,259.3259,29.1158
2023-03-11T04:00:13,37-10026,1500,13.2016,4.54967,1482.004,4.198,182.18652734804175,38.50504,12.9796,259.3551,29.1163
2023-03-11T04:30:13,37-10026,1500,13.2019,4.54967,1482.004,4.201,182.31677495931353,38.50474,12.9799,259.354,29.116
2023-03-11T05:00:13,37-10026,1500,13.2008,4.54958,1482.004,4.204,182.4468949591464,38.50499,12.9788,259.3594,29.1164
2023-03-11T05:30:13,37-10026,1500,13.1993,4.54941,1482.015,4.206,182.53365251705878,38.50487,12.9773,259.3676,29.1166
2023-03-11T06:00:13,37-10026,1500,13.1989,4.54935,1482.025,4.207,182.57706081728395,38.50469,12.9769,259.37,29.1165
2023-03-11T06:30:13,37-10026,1500,13.2014,4.54959,1482.047,4.204,182.44699016361008,38.50446,12.9794,259.3571,29.1158
2023-03-11T07:00:13,37-10026,1500,13.1995,4.54938,1482.047,4.204,182.44693193797522,38.50437,12.9775,259.3673,29.1162
2023-03-11T07:30:13,37-10026,1500,13.1977,4.54911,1482.101,4.206,182.53377057485244,38.50358,12.9757,259.3781,29.1159
2023-03-11T08:00:13,37-10026,1500,13.1974,4.54912,1482.133,4.208,182.6205039418672,38.50396,12.9754,259.3791,29.1163
2023-03-11T08:30:13,37-10026,1500,13.2005,4.54952,1482.144,4.207,182.5771244453833,38.50466,12.9785,259.3616,29.1162
2023-03-11T09:00:13,37-10026,1500,13.2031,4.54985,1482.161,4.202,182.36015608607244,38.50519,12.9811,259.347,29.1161
2023-03-11T09:30:13,37-10026,1500,13.2018,4.54977,1482.144,4.200,182.27323539410204,38.50574,12.9798,259.353,29.1168
2023-03-11T10:00:13,37-10026,1500,13.1989,4.54927,1482.144,4.200,182.27338334915606,38.50388,12.9769,259.3713,29.1159
2023-03-11T10:30:13,37-10026,1500,13.2002,4.54942,1482.133,4.203,182.4036090401209,38.50401,12.9782,259.3642,29.1157
2023-03-11T11:00:13,37-10026,1500,13.1998,4.54943,1482.127,4.203,182.40352541542217,38.50451,12.9778,259.3655,29.1162
2023-03-11T11:30:13,37-10026,1500,13.2000,4.54941,1482.101,4.203,182.40358510641727,38.50413,12.978,259.3651,29.1159
2023-03-11T12:30:13,37-10026,1500,13.2106,4.55079,1482.069,4.195,182.0564421972497,38.50667,12.9885,259.3055,29.1157
2023-03-11T13:00:13,37-10026,1500,13.2140,4.55123,1482.052,4.191,181.8828661424719,38.50746,12.9919,259.2862,29.1156
2023-03-11T13:30:13,37-10026,1500,13.2126,4.55108,1482.025,4.188,181.7526217016924,38.50744,12.9905,259.2937,29.1159
2023-03-11T14:00:13,37-10026,1500,13.2122,4.55106,1481.988,4.188,181.75257536786364,38.50767,12.9901,259.2954,29.1161
2023-03-11T14:30:13,37-10026,1500,13.2127,4.55112,1481.988,4.187,181.709185875433,38.50774,12.9906,259.2926,29.1161
2023-03-11T15:00:13,37-10026,1500,13.2148,4.55138,1481.982,4.186,181.6658131598884,38.50812,12.9927,259.2809,29.1159
2023-03-11T15:30:13,37-10026,1500,13.2137,4.55123,1481.978,4.188,181.75261448580557,38.50779,12.9916,259.2873,29.1159
2023-03-11T16:00:13,37-10026,1500,13.2110,4.55090,1481.976,4.192,181.92616844403014,38.50735,12.9889,259.3023,29.1161
2023-03-11T16:30:13,37-10026,1500,13.1966,4.54903,1481.982,4.198,182.18649017277653,38.50396,12.9747,259.3828,29.1164
2023-03-11T17:00:13,37-10026,1500,13.1895,4.54810,1481.982,4.209,182.66384816782303,38.50222,12.9676,259.4231,29.1166
2023-03-11T17:30:13,37-10026,1500,13.1894,4.54806,1481.982,4.214,182.8808750336639,38.50194,12.9675,259.4241,29.1164
2023-03-11T18:00:13,37-10026,1500,13.1941,4.54868,1482.025,4.214,182.88088732467887,38.50312,12.9722,259.3974,29.1163
2023-03-11T18:30:13,37-10026,1500,13.1955,4.54885,1482.052,4.213,182.837513469504,38.50332,12.9736,259.3896,29.1162
2023-03-11T19:00:13,37-10026,1500,13.1952,4.54884,1482.058,4.211,182.7506765432783,38.50353,12.9733,259.3909,29.1164
2023-03-11T19:30:13,37-10026,1500,13.1946,4.54877,1482.090,4.211,182.7506652385082,38.50345,12.9727,259.3942,29.1164
2023-03-11T20:00:13,37-10026,1500,13.1920,4.54842,1482.133,4.212,182.79407023693972,38.5027,12.9701,259.4091,29.1164
2023-03-11T20:30:13,37-10026,1500,13.1867,4.54774,1482.166,4.218,183.0544260085101,38.50152,12.9648,259.4391,29.1166
2023-03-11T21:00:13,37-10026,1500,13.1837,4.54738,1482.181,4.225,183.35816225418395,38.50109,12.9619,259.4551,29.1169
2023-03-11T21:30:13,37-10026,1500,13.1859,4.54767,1482.160,4.224,183.31476855334557,38.50165,12.964,259.4431,29.1169
2023-03-11T22:00:13,37-10026,1500,13.1904,4.54827,1482.133,4.224,183.314767851562,38.50287,12.9685,259.4173,29.1169
2023-03-11T22:30:13,37-10026,1500,13.1924,4.54851,1482.166,4.220,183.14121161198287,38.50314,12.9705,259.4063,29.1167
2023-03-11T23:00:13,37-10026,1500,13.1935,4.54861,1482.138,4.215,182.92427993433782,38.503,12.9716,259.4007,29.1163
