TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-08T23:30:13,37-10026,1500,13.2349,4.55399,1482.215,4.163,180.66776054773953,38.51274,13.0125,259.1689,29.1154
2023-03-09T00:00:13,37-10026,1500,13.2394,4.55456,1482.183,4.165,180.7545966763802,38.51367,13.017,259.1437,29.1152
2023-03-09T00:30:13,37-10026,1500,13.2446,4.55523,1482.150,4.159,180.49423687037807,38.51485,13.0222,259.1143,29.115
2023-03-09T01:00:13,37-10026,1500,13.2488,4.55581,1482.166,4.149,180.0602287077805,38.51616,13.0263,259.0906,29.1152
2023-03-09T01:30:13,37-10026,1500,13.2474,4.55565,1482.135,4.148,180.01679372552368,38.51605,13.0249,259.0981,29.1154
2023-03-09T02:00:13,37-10026,1500,13.2387,4.55443,1482.129,4.155,180.3206569864742,38.51315,13.0163,259.1482,29.1149
2023-03-09T02:30:13,37-10026,1500,13.2318,4.55363,1482.133,4.161,180.580888927172,38.51245,13.0095,259.1852,29.1158
2023-03-09T03:00:13,37-10026,1500,13.2288,4.55320,1482.112,4.169,180.9281130186255,38.51137,13.0065,259.2028,29.1156
2023-03-09T03:30:13,37-10026,1500,13.2357,4.55409,1482.161,4.168,180.88475915244985,38.51291,13.0133,259.1644,29.1154
2023-03-09T04:00:13,37-10026,1500,13.2382,4.55437,1482.176,4.164,180.71123707248157,38.51306,13.0158,259.151,29.115
2023-03-09T04:30:13,37-10026,1500,13.2453,4.55525,1482.226,4.157,180.407539150312,38.51431,13.0228,259.112,29.1145
2023-03-09T05:00:13,37-10026,1500,13.2470,4.55557,1482.247,4.151,180.14703006619646,38.51564,13.0245,259.1009,29.1152
2023-03-09T05:30:13,37-10026,1500,13.2481,4.55568,1482.301,4.148,180.01688594796497,38.51556,13.0256,259.0952,29.1149
2023-03-09T06:00:13,37-10026,1500,13.2495,4.55584,1482.323,4.148,180.01692111013884,38.51568,13.027,259.0877,29.1147
2023-03-09T06:30:13,37-10026,1500,13.2460,4.55542,1482.344,4.147,179.97346188211472,38.51518,13.0235,259.1069,29.115
2023-03-09T07:00:13,37-10026,1500,13.2400,4.55466,1482.392,4.149,180.06020802538143,38.51393,13.0176,259.1401,29.1153
2023-03-09T07:30:13,37-10026,1500,13.2433,4.55512,1482.431,4.157,180.40737302300357,38.51499,13.0208,259.1215,29.1154
2023-03-09T08:00:13,37-10026,1500,13.2462,4.55546,1482.468,4.154,180.2772422337222,38.5153,13.0237,259.1057,29.1151
2023-03-09T08:30:13,37-10026,1500,13.2498,4.55589,1482.485,4.153,180.23391099212796,38.51578,13.0272,259.0864,29.1147
2023-03-09T09:00:13,37-10026,1500,13.2463,4.55550,1482.506,4.153,180.23381075609166,38.51557,13.0238,259.1047,29.1152
2023-03-09T09:30:13,37-10026,1500,13.2434,4.55510,1482.517,4.154,180.2772261911808,38.51466,13.0209,259.1215,29.1151
2023-03-09T10:00:13,37-10026,1500,13.2445,4.55524,1482.538,4.156,180.36403369977174,38.51488,13.022,259.1153,29.1151
2023-03-09T10:30:13,37-10026,1500,13.2546,4.55650,1482.560,4.153,180.2339558250595,38.51675,13.032,259.0596,29.1145
2023-03-09T11:00:13,37-10026,1500,13.2439,4.55514,1482.560,4.149,180.0602712420342,38.51452,13.0214,259.1191,29.1149
2023-03-09T11:30:13,37-10026,1500,13.2365,4.55416,1482.581,4.159,180.49424470355706,38.5126,13.0141,259.1607,29.115
2023-03-09T12:30:13,37-10026,1500,13.2446,4.55526,1482.586,4.153,180.23383246234633,38.51495,13.0221,259.1147,29.1151
2023-03-09T13:00:13,37-10026,1500,13.2466,4.55551,1482.506,4.153,180.23385032705497,38.51536,13.0241,259.1035,29.115
2023-03-09T13:30:13,37-10026,1500,13.2402,4.55468,1482.441,4.152,180.1904148327964,38.5139,13.0178,259.1391,29.1152
2023-03-09T14:00:13,37-10026,1500,13.2402,4.55469,1482.377,4.159,180.49418773870838,38.51402,13.0178,259.1389,29.1153
2023-03-09T14:30:13,37-10026,1500,13.2367,4.55422,1482.312,4.159,180.49418675155886,38.51308,13.0143,259.1589,29.1153
2023-03-09T15:00:13,37-10026,1500,13.2262,4.55284,1482.263,4.163,180.66774778526917,38.51048,13.0039,259.218,29.1154
2023-03-09T15:30:13,37-10026,1500,13.2160,4.55153,1482.215,4.174,181.14505859365408,38.50825,12.9938,259.2749,29.1158
2023-03-09T16:00:13,37-10026,1500,13.2229,4.55243,1482.183,4.181,181.4488743980683,38.50992,13.0007,259.2358,29.1157
2023-03-09T16:30:13,37-10026,1500,13.2271,4.55300,1482.198,4.176,181.23187208572935,38.51113,13.0048,259.2122,29.1157
2023-03-09T17:00:13,37-10026,1500,13.2310,4.55347,1482.183,4.170,180.97154764207843,38.5117,13.0087,259.1907,29.1154
2023-03-09T17:30:13,37-10026,1500,13.2368,4.55423,1482.193,4.168,180.88476974533913,38.51313,13.0144,259.1583,29.1153
2023-03-09T18:00:13,37-10026,1500,13.2355,4.55404,1482.193,4.159,180.49420515799426,38.51262,13.0131,259.1659,29.1152
2023-03-09T18:30:13,37-10026,1500,13.2419,4.55492,1482.204,4.157,180.40737724215114,38.51458,13.0195,259.129,29.1154
2023-03-09T19:00:13,37-10026,1500,13.2424,4.55494,1482.237,4.155,180.32064223407235,38.51426,13.02,259.1269,29.115
2023-03-09T19:30:13,37-10026,1500,13.2410,4.55478,1482.258,4.150,180.10361608059452,38.51413,13.0186,259.1345,29.1152
2023-03-09T20:00:13,37-10026,1500,13.2373,4.55429,1482.290,4.154,180.27720565749144,38.51316,13.0149,259.1556,29.1152
2023-03-09T20:30:13,37-10026,1500,13.2373,4.55424,1482.269,4.157,180.407464964914,38.51269,13.0149,259.1563,29.1149
2023-03-09T21:00:13,37-10026,1500,13.2358,4.55411,1482.247,4.158,180.4507714847927,38.51296,13.0134,259.1638,29.1154
2023-03-09T21:30:13,37-10026,1500,13.2279,4.55306,1482.241,4.161,180.5809590318788,38.51088,13.0056,259.2084,29.1154
2023-03-09T22:00:13,37-10026,1500,13.2295,4.55329,1482.193,4.166,180.7979271417074,38.51149,13.0072,259.1989,29.1155
2023-03-09T22:30:13,37-10026,1500,13.2270,4.55295,1482.176,4.167,180.84133291300276,38.51076,13.0047,259.2133,29.1155
2023-03-09T23:00:13,37-10026,1500,13.2197,4.55199,1482.183,4.172,181.0583054623311,38.50893,12.9975,259.2543,29.1156
