TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-01T23:30:13,37-10026,1500,13.2135,4.55115,1481.993,4.187,181.70928674182048,38.50722,12.9914,259.2893,29.1155
2023-03-02T00:00:13,37-10026,1500,13.2152,4.55138,1482.025,4.187,181.7092839406871,38.5077,12.9931,259.2795,29.1155
2023-03-02T00:30:13,37-10026,1500,13.2177,4.55168,1482.025,4.184,181.57913322331953,38.50805,12.9955,259.2663,29.1153
2023-03-02T01:00:13,37-10026,1500,13.2224,4.55236,1482.036,4.182,181.49226938660541,38.50981,13.0002,259.2386,29.1157
2023-03-02T01:30:13,37-10026,1500,13.2268,4.55290,1482.069,4.176,181.23194297977372,38.51053,13.0045,259.2147,29.1153
2023-03-02T02:00:13,37-10026,1500,13.2259,4.55276,1482.069,4.176,181.23196847130131,38.5101,13.0037,259.2196,29.1152
2023-03-02T02:30:13,37-10026,1500,13.2290,4.55320,1482.085,4.175,181.18853702788599,38.51118,13.0067,259.2021,29.1154
2023-03-02T03:00:13,37-10026,1500,13.2281,4.55309,1482.090,4.175,181.18852426066906,38.51103,13.0058,259.2071,29.1155
2023-03-02T03:30:13,37-10026,1500,13.2298,4.55333,1482.112,4.173,181.10171232762738,38.5116,13.0075,259.1972,29.1156
2023-03-02T04:00:13,37-10026,1500,13.2248,4.55268,1482.133,4.178,181.3186823419504,38.51041,13.0026,259.225,29.1156
2023-03-02T04:30:13,37-10026,1500,13.2246,4.55265,1482.123,4.178,181.3186858835499,38.51033,13.0024,259.2261,29.1156
2023-03-02T05:00:13,37-10026,1500,13.2197,4.55203,1482.133,4.178,181.31864144055322,38.50933,12.9975,259.2536,29.1159
2023-03-02T05:30:13,37-10026,1500,13.2194,4.55195,1482.118,4.184,181.5790825218482,38.50888,12.9972,259.2559,29.1156
2023-03-02T06:00:13,37-10026,1500,13.2219,4.55231,1482.123,4.182,181.49225225294555,38.5098,12.9997,259.2413,29.1158
2023-03-02T06:30:13,37-10026,1500,13.2244,4.55264,1482.107,4.179,181.36206051987892,38.51045,13.0022,259.227,29.1158
2023-03-02T07:00:13,37-10026,1500,13.2261,4.55282,1482.107,4.177,181.27532512346428,38.51046,13.0038,259.2185,29.1154
2023-03-02T07:30:13,37-10026,1500,13.2253,4.55274,1482.117,4.175,181.18849456711416,38.51049,13.0031,259.2222,29.1156
2023-03-02T08:00:13,37-10026,1500,13.2307,4.55347,1482.101,4.173,181.1016854957613,38.51204,13.0084,259.1917,29.1157
2023-03-02T08:30:13,37-10026,1500,13.2259,4.55290,1482.079,4.171,181.01479466279235,38.51143,13.0037,259.2175,29.1162
2023-03-02T09:00:13,37-10026,1500,13.2256,4.55276,1482.085,4.172,181.0583239686057,38.51039,13.0034,259.2208,29.1155
2023-03-02T09:30:13,37-10026,1500,13.2238,4.55252,1482.075,4.175,181.18851701238697,38.50992,13.0016,259.231,29.1155
2023-03-02T10:00:13,37-10026,1500,13.2241,4.55256,1482.064,4.177,181.27531406199782,38.51,13.0019,259.2293,29.1155
2023-03-02T10:30:13,37-10026,1500,13.2219,4.55231,1482.058,4.178,181.318654414637,38.50983,12.9997,259.2412,29.1158
2023-03-02T11:00:13,37-10026,1500,13.2244,4.55260,1482.058,4.176,181.23191577013137,38.51008,13.0022,259.2276,29.1155
2023-03-02T11:30:13,37-10026,1500,13.2264,4.55287,1482.058,4.175,181.18851335370212,38.51065,13.0042,259.2161,29.1155
2023-03-02T12:30:13,37-10026,1500,13.2282,4.55307,1482.036,4.171,181.0149710041922,38.51076,13.0059,259.207,29.1152
2023-03-02T13:00:13,37-10026,1500,13.2267,4.55284,1482.058,4.173,181.101806732832,38.51007,13.0045,259.2155,29.115
2023-03-02T13:30:13,37-10026,1500,13.2263,4.55284,1482.047,4.173,181.10173734482953,38.51047,13.0041,259.2169,29.1154
2023-03-02T14:00:13,37-10026,1500,13.2265,4.55286,1482.069,4.175,181.18854436938946,38.51045,13.0043,259.2159,29.1153
2023-03-02T14:30:13,37-10026,1500,13.2249,4.55266,1482.085,4.176,181.2319260494689,38.51014,13.0027,259.2249,29.1154
2023-03-02T15:00:13,37-10026,1500,13.2271,4.55294,1482.069,4.175,181.18854468276334,38.51061,13.0048,259.213,29.1153
2023-03-02T15:30:13,37-10026,1500,13.2246,4.55267,1482.079,4.176,181.23186030807216,38.51054,13.0024,259.2258,29.1158
2023-03-02T16:00:13,37-10026,1500,13.2249,4.55264,1482.090,4.176,181.2319520104947,38.50995,13.0027,259.2252,29.1153
2023-03-02T16:30:13,37-10026,1500,13.2243,4.55261,1482.085,4.178,181.31868299393795,38.51027,13.0021,259.2278,29.1156
2023-03-02T17:00:13,37-10026,1500,13.2246,4.55262,1482.101,4.178,181.3187227932197,38.51006,13.0024,259.2266,29.1154
2023-03-02T17:30:13,37-10026,1500,13.2247,4.55264,1482.090,4.178,181.31871418727837,38.51015,13.0025,259.2259,29.1155
2023-03-02T18:00:13,37-10026,1500,13.2263,4.55283,1482.079,4.176,181.23194772879884,38.51036,13.0041,259.2171,29.1153
2023-03-02T18:30:13,37-10026,1500,13.2275,4.55301,1482.090,4.175,181.18852394618153,38.51087,13.0052,259.2105,29.1155
2023-03-02T19:00:13,37-10026,1500,13.2292,4.55321,1482.079,4.173,181.10176116490834,38.51108,13.0069,259.2012,29.1153
2023-03-02T19:30:13,37-10026,1500,13.2281,4.55310,1482.079,4.174,181.14511215469406,38.51113,13.0058,259.2069,29.1155
2023-03-02T20:00:13,37-10026,1500,13.2262,4.55280,1482.058,4.175,181.18856880164185,38.51019,13.004,259.2179,29.1152
2023-03-02T20:30:13,37-10026,1500,13.2303,4.55335,1482.053,4.173,181.10176902696375,38.51132,13.008,259.195,29.1152
2023-03-02T21:00:13,37-10026,1500,13.2312,4.55351,1482.047,4.170,180.97152227941794,38.51194,13.0089,259.1892,29.1155
2023-03-02T21:30:13,37-10026,1500,13.2333,4.55377,1482.036,4.167,180.84135259632987,38.51232,13.011,259.1775,29.1154
2023-03-02T22:00:13,37-10026,1500,13.2326,4.55366,1482.036,4.169,180.92817140853157,38.51197,13.0103,259.1818,29.1153
2023-03-02T22:30:13,37-10026,1500,13.2368,4.55419,1482.016,4.168,180.88481202050454,38.51282,13.0145,259.1582,29.115
2023-03-02T23:00:13,37-10026,1500,13.2343,4.55390,1482.010,4.163,180.66776295099555,38.51256,13.012,259.1718,29.1154
