TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-27T23:30:13,37-10026,1500,13.1958,4.54900,1482.694,4.211,182.75060792976595,38.50419,12.9738,259.3872,29.1168
2023-03-28T00:00:13,37-10026,1500,13.1894,4.54812,1482.673,4.213,182.83743802908353,38.50222,12.9674,259.4242,29.1166
2023-03-28T00:30:13,37-10026,1500,13.1915,4.54841,1482.694,4.216,182.96762176724621,38.50287,12.9695,259.412,29.1167
2023-03-28T01:00:13,37-10026,1500,13.1927,4.54852,1482.677,4.217,183.01108419191092,38.50273,12.9707,259.4059,29.1163
2023-03-28T01:30:13,37-10026,1500,13.1945,4.54875,1482.602,4.210,182.70730582270338,38.50314,12.9725,259.3957,29.1163
2023-03-28T02:00:13,37-10026,1500,13.1946,4.54884,1482.586,4.209,182.66380508313142,38.50391,12.9726,259.394,29.1168
2023-03-28T02:30:13,37-10026,1500,13.1909,4.54828,1482.554,4.211,182.75068740147168,38.50229,12.9689,259.4162,29.1163
2023-03-28T03:00:13,37-10026,1500,13.1913,4.54834,1482.522,4.214,182.88087131335095,38.50248,12.9693,259.4137,29.1164
2023-03-28T03:30:13,37-10026,1500,13.1917,4.54841,1482.526,4.213,182.83745195710242,38.50274,12.9697,259.4112,29.1165
2023-03-28T04:00:13,37-10026,1500,13.1905,4.54826,1482.537,4.214,182.88083739017648,38.50251,12.9685,259.4179,29.1166
2023-03-28T04:30:13,37-10026,1500,13.1901,4.54816,1482.516,4.211,182.75070173059518,38.50197,12.9682,259.4204,29.1162
2023-03-28T05:00:13,37-10026,1500,13.1921,4.54852,1482.537,4.214,182.8807769993476,38.50338,12.9701,259.408,29.1169
2023-03-28T05:30:13,37-10026,1500,13.1938,4.54874,1482.560,4.211,182.7505913752736,38.50377,12.9718,259.3984,29.1169
2023-03-28T06:00:13,37-10026,1500,13.1967,4.54905,1482.575,4.207,182.577100154856,38.50381,12.9747,259.383,29.1163
2023-03-28T06:30:13,37-10026,1500,13.1987,4.54933,1482.565,4.207,182.57708228877067,38.50448,12.9767,259.3714,29.1164
2023-03-28T07:00:13,37-10026,1500,13.1949,4.54881,1482.528,4.207,182.5770965552414,38.50335,12.9729,259.3933,29.1163
2023-03-28T07:30:13,37-10026,1500,13.1987,4.54931,1482.522,4.207,182.57710706747173,38.5043,12.9767,259.3717,29.1163
2023-03-28T08:00:13,37-10026,1500,13.1941,4.54872,1482.526,4.211,182.7506686789117,38.50329,12.9721,259.3976,29.1164
2023-03-28T08:30:13,37-10026,1500,13.1996,4.54947,1482.478,4.206,182.5336526601226,38.50495,12.9776,259.3659,29.1166
2023-03-28T09:00:13,37-10026,1500,13.1913,4.54835,1482.494,4.216,182.9676543242301,38.50258,12.9693,259.4136,29.1165
2023-03-28T09:30:13,37-10026,1500,13.1942,4.54875,1482.489,4.212,182.7940432376113,38.50349,12.9722,259.3968,29.1166
2023-03-28T10:00:13,37-10026,1500,13.1944,4.54875,1482.516,4.211,182.7506812205336,38.50328,12.9724,259.396,29.1164
2023-03-28T10:30:13,37-10026,1500,13.1957,4.54899,1482.554,4.209,182.66379917234798,38.50425,12.9737,259.3876,29.1169
2023-03-28T11:00:13,37-10026,1500,13.1892,4.54811,1482.543,4.215,182.9242053033319,38.50238,12.9673,259.4245,29.1167
2023-03-28T11:30:13,37-10026,1500,13.1911,4.54837,1482.537,4.214,182.88079767901823,38.50296,12.9691,259.414,29.1168
2023-03-28T12:30:13,37-10026,1500,13.1926,4.54856,1482.537,4.211,182.75061699639988,38.50326,12.9706,259.4056,29.1167
2023-03-28T13:00:13,37-10026,1500,13.1904,4.54828,1482.511,4.216,182.96758906862735,38.50281,12.9684,259.418,29.1168
2023-03-28T13:30:13,37-10026,1500,13.1908,4.54833,1482.565,4.216,182.9675956913708,38.50287,12.9688,259.4157,29.1168
2023-03-28T14:00:13,37-10026,1500,13.1963,4.54898,1482.597,4.211,182.7507174796835,38.50353,12.9743,259.3856,29.1162
2023-03-28T14:30:13,37-10026,1500,13.1940,4.54871,1482.645,4.212,182.79406887129895,38.50325,12.972,259.3982,29.1164
2023-03-28T15:00:13,37-10026,1500,13.1973,4.54917,1482.683,4.207,182.57705363394302,38.50431,12.9752,259.3796,29.1166
2023-03-28T15:30:13,37-10026,1500,13.2035,4.54996,1482.716,4.202,182.3601131977967,38.50561,12.9814,259.3447,29.1163
2023-03-28T16:00:13,37-10026,1500,13.2041,4.55006,1482.780,4.198,182.18649787528838,38.50593,12.982,259.341,29.1164
2023-03-28T16:30:13,37-10026,1500,13.2111,4.55098,1482.867,4.194,182.01292782018288,38.50765,12.9889,259.3018,29.1163
2023-03-28T17:00:13,37-10026,1500,13.2128,4.55123,1482.899,4.188,181.75250989087544,38.50831,12.9906,259.2917,29.1165
2023-03-28T17:30:13,37-10026,1500,13.2169,4.55173,1482.942,4.185,181.62237881957498,38.50895,12.9946,259.2696,29.1162
2023-03-28T18:00:13,37-10026,1500,13.2137,4.55131,1482.931,4.186,181.66576695273884,38.50816,12.9914,259.2877,29.1162
2023-03-28T18:30:13,37-10026,1500,13.2079,4.55062,1482.916,4.189,181.79585149938833,38.5074,12.9857,259.3191,29.1168
2023-03-28T19:00:13,37-10026,1500,13.2144,4.55141,1482.899,4.192,181.92614773773636,38.50842,12.9921,259.2836,29.1163
2023-03-28T19:30:13,37-10026,1500,13.2114,4.55104,1482.867,4.190,181.83930828380252,38.50792,12.9892,259.2998,29.1165
2023-03-28T20:00:13,37-10026,1500,13.2097,4.55083,1482.830,4.192,181.92608047221412,38.50764,12.9875,259.3092,29.1166
2023-03-28T20:30:13,37-10026,1500,13.2021,4.54985,1482.769,4.201,182.31661743232456,38.50594,12.98,259.3516,29.1169
2023-03-28T21:00:13,37-10026,1500,13.2040,4.54998,1482.759,4.202,182.36017714550675,38.50528,12.9819,259.3426,29.116
2023-03-28T21:30:13,37-10026,1500,13.2001,4.54954,1482.721,4.203,182.40346779680223,38.50501,12.978,259.3636,29.1166
2023-03-28T22:00:13,37-10026,1500,13.2014,4.54969,1482.694,4.203,182.40349684173844,38.50515,12.9793,259.3565,29.1164
2023-03-28T22:30:13,37-10026,1500,13.2000,4.54945,1482.662,4.203,182.4035644771839,38.50428,12.9779,259.3654,29.116
2023-03-28T23:00:13,37-10026,1500,13.2054,4.55027,1482.662,4.200,182.27323988439926,38.50668,12.9833,259.3329,29.1168
