TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-06T23:30:13,37-10026,1500,13.2336,4.55376,1482.025,4.161,180.58102602704096,38.51193,13.0113,259.1766,29.115
2023-03-07T00:00:13,37-10026,1500,13.2325,4.55369,1481.978,4.161,180.58092424198253,38.51238,13.0102,259.1816,29.1156
2023-03-07T00:30:13,37-10026,1500,13.2364,4.55415,1482.004,4.160,180.5376068257381,38.51284,13.0141,259.1603,29.1151
2023-03-07T01:00:13,37-10026,1500,13.2339,4.55387,1481.988,4.161,180.5809336094323,38.51269,13.0116,259.1737,29.1155
2023-03-07T01:30:13,37-10026,1500,13.2363,4.55412,1481.956,4.162,180.62442185503204,38.51268,13.014,259.1611,29.115
2023-03-07T02:00:13,37-10026,1500,13.2378,4.55429,1481.988,4.161,180.58106503848467,38.51278,13.0154,259.1535,29.1148
2023-03-07T02:30:13,37-10026,1500,13.2434,4.55504,1481.988,4.158,180.45086766846185,38.51431,13.021,259.1215,29.1148
2023-03-07T03:00:13,37-10026,1500,13.2458,4.55534,1481.999,4.150,180.1037069722892,38.51476,13.0234,259.1081,29.1147
2023-03-07T03:30:13,37-10026,1500,13.2458,4.55541,1482.032,4.146,179.93002486606812,38.51541,13.0234,259.1071,29.1152
2023-03-07T04:00:13,37-10026,1500,13.2406,4.55463,1482.064,4.149,180.0603318826476,38.51318,13.0182,259.1381,29.1146
2023-03-07T04:30:13,37-10026,1500,13.2321,4.55357,1482.079,4.154,180.2772264402334,38.5116,13.0098,259.185,29.1151
2023-03-07T05:00:13,37-10026,1500,13.2315,4.55351,1482.144,4.163,180.66779052001687,38.5116,13.0092,259.1882,29.1152
2023-03-07T05:30:13,37-10026,1500,13.2296,4.55328,1482.166,4.165,180.75455691166616,38.51131,13.0073,259.1987,29.1154
2023-03-07T06:00:13,37-10026,1500,13.2299,4.55331,1482.198,4.167,180.84136897323506,38.51128,13.0076,259.1971,29.1153
2023-03-07T06:30:13,37-10026,1500,13.2292,4.55320,1482.204,4.166,180.79799241200178,38.51093,13.0069,259.2014,29.1152
2023-03-07T07:00:13,37-10026,1500,13.2365,4.55415,1482.230,4.166,180.79802719166761,38.51265,13.0141,259.1606,29.115
2023-03-07T07:30:13,37-10026,1500,13.2395,4.55459,1482.226,4.159,180.4941864509038,38.51384,13.0171,259.1429,29.1153
2023-03-07T08:00:13,37-10026,1500,13.2395,4.55458,1482.237,4.154,180.27720775260784,38.51374,13.0171,259.143,29.1152
2023-03-07T08:30:13,37-10026,1500,13.2438,4.55512,1482.220,4.152,180.19045483763148,38.51458,13.0214,259.119,29.115
2023-03-07T09:00:13,37-10026,1500,13.2422,4.55490,1482.230,4.154,180.2772608702328,38.51408,13.0198,259.1282,29.1149
2023-03-07T09:30:13,37-10026,1500,13.2400,4.55463,1482.215,4.155,180.32062733022713,38.51372,13.0176,259.1404,29.1151
2023-03-07T10:00:13,37-10026,1500,13.2431,4.55499,1482.183,4.152,180.19050109368962,38.51405,13.0207,259.1235,29.1147
2023-03-07T10:30:13,37-10026,1500,13.2468,4.55547,1482.161,4.147,179.97352519085956,38.51493,13.0243,259.1031,29.1146
2023-03-07T11:00:13,37-10026,1500,13.2490,4.55579,1482.161,4.144,179.84329660570688,38.51577,13.0265,259.0901,29.1148
2023-03-07T11:30:13,37-10026,1500,13.2499,4.55589,1482.118,4.143,179.7999216730341,38.51584,13.0274,259.0853,29.1147
2023-03-07T12:30:13,37-10026,1500,13.2448,4.55529,1482.085,4.145,179.88661138630053,38.51525,13.0224,259.1126,29.1153
2023-03-07T13:00:13,37-10026,1500,13.2384,4.55443,1482.064,4.151,180.1470072467293,38.51348,13.016,259.1492,29.1152
2023-03-07T13:30:13,37-10026,1500,13.2270,4.55294,1482.053,4.158,180.45075232268715,38.51072,13.0047,259.2134,29.1154
2023-03-07T14:00:13,37-10026,1500,13.2248,4.55265,1482.059,4.170,180.97152893207237,38.51016,13.0026,259.2254,29.1155
2023-03-07T14:30:13,37-10026,1500,13.2260,4.55280,1482.032,4.170,180.97154047032208,38.5104,13.0038,259.2186,29.1154
2023-03-07T15:00:13,37-10026,1500,13.2285,4.55303,1482.032,4.168,180.88487942987092,38.51008,13.0062,259.2065,29.1146
2023-03-07T15:30:13,37-10026,1500,13.2284,4.55307,1482.064,4.168,180.88481164493663,38.51055,13.0061,259.2062,29.115
2023-03-07T16:00:13,37-10026,1500,13.2278,4.55300,1482.075,4.168,180.88479905706538,38.51048,13.0055,259.2095,29.1151
2023-03-07T16:30:13,37-10026,1500,13.2327,4.55369,1482.101,4.167,180.84135636703596,38.51213,13.0104,259.181,29.1154
2023-03-07T17:00:13,37-10026,1500,13.2347,4.55387,1482.096,4.162,180.62447728312108,38.51184,13.0124,259.1709,29.1147
2023-03-07T17:30:13,37-10026,1500,13.2372,4.55423,1482.150,4.161,180.58104837763835,38.51274,13.0148,259.1568,29.1149
2023-03-07T18:00:13,37-10026,1500,13.2410,4.55474,1482.172,4.157,180.40745291614073,38.51378,13.0186,259.135,29.1149
2023-03-07T18:30:13,37-10026,1500,13.2457,4.55533,1482.178,4.154,180.27730674083782,38.51469,13.0232,259.1093,29.1147
2023-03-07T19:00:13,37-10026,1500,13.2484,4.55573,1482.204,4.145,179.8866716954324,38.51578,13.0259,259.0933,29.115
2023-03-07T19:30:13,37-10026,1500,13.2481,4.55571,1482.193,4.144,179.84324593859876,38.5159,13.0256,259.0947,29.1151
2023-03-07T20:00:13,37-10026,1500,13.2447,4.55524,1482.215,4.143,179.799869086083,38.51482,13.0222,259.1144,29.115
2023-03-07T20:30:13,37-10026,1500,13.2402,4.55460,1482.183,4.147,179.97351071626267,38.51325,13.0178,259.1401,29.1147
2023-03-07T21:00:13,37-10026,1500,13.2314,4.55347,1482.209,4.158,180.4508367116939,38.51129,13.0091,259.1892,29.115
2023-03-07T21:30:13,37-10026,1500,13.2252,4.55275,1482.176,4.164,180.711084860663,38.51066,13.0029,259.223,29.1158
2023-03-07T22:00:13,37-10026,1500,13.2240,4.55257,1482.144,4.171,181.0148978518777,38.51016,13.0018,259.2296,29.1156
2023-03-07T22:30:13,37-10026,1500,13.2265,4.55285,1482.123,4.169,180.92817001583603,38.51033,13.0042,259.2166,29.1153
2023-03-07T23:00:13,37-10026,1500,13.2254,4.55269,1482.101,4.170,180.97158381946437,38.50992,13.0032,259.2226,29.1151
