TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-02-28T23:30:13,37-10026,1500,13.1957,4.54885,1482.058,4.203,182.40356427538464,38.50312,12.9738,259.3889,29.116
2023-03-01T00:00:13,37-10026,1500,13.1903,4.54808,1482.079,4.209,182.66402115427314,38.50118,12.9684,259.4206,29.1156
2023-03-01T00:30:13,37-10026,1500,13.1937,4.54854,1482.079,4.212,182.7942079340713,38.50216,12.9718,259.401,29.1156
2023-03-01T01:00:13,37-10026,1500,13.1951,4.54877,1482.101,4.210,182.707355697098,38.50294,12.9732,259.3924,29.1159
2023-03-01T01:30:13,37-10026,1500,13.1957,4.54888,1482.079,4.210,182.70731465132485,38.5034,12.9738,259.3885,29.1162
2023-03-01T02:00:13,37-10026,1500,13.1989,4.54925,1482.112,4.208,182.6205955306071,38.5037,12.9769,259.3716,29.1158
2023-03-01T02:30:13,37-10026,1500,13.2014,4.54955,1482.101,4.202,182.36024830619593,38.50406,12.9794,259.3578,29.1155
2023-03-01T03:00:13,37-10026,1500,13.2061,4.55020,1482.101,4.200,182.2734225470388,38.50554,12.9841,259.3305,29.1157
2023-03-01T03:30:13,37-10026,1500,13.2024,4.54973,1482.133,4.196,182.09979864507216,38.50476,12.9804,259.3514,29.1159
2023-03-01T04:00:13,37-10026,1500,13.2018,4.54966,1482.139,4.200,182.27337969498626,38.50469,12.9798,259.3546,29.1159
2023-03-01T04:30:13,37-10026,1500,13.2039,4.54992,1482.123,4.203,182.40360073422264,38.50507,12.9819,259.3429,29.1158
2023-03-01T05:00:13,37-10026,1500,13.2061,4.55022,1482.117,4.198,182.18659958024583,38.50573,12.984,259.3308,29.1159
2023-03-01T05:30:13,37-10026,1500,13.2081,4.55044,1482.112,4.195,182.05646612921197,38.50582,12.986,259.3201,29.1155
2023-03-01T06:00:13,37-10026,1500,13.2119,4.55096,1482.101,4.192,181.92625393322498,38.50697,12.9898,259.2981,29.1156
2023-03-01T06:30:13,37-10026,1500,13.2133,4.55111,1482.123,4.188,181.75270929550345,38.50699,12.9912,259.2907,29.1154
2023-03-01T07:00:13,37-10026,1500,13.2169,4.55163,1482.112,4.184,181.57906391141003,38.50834,12.9947,259.27,29.1157
2023-03-01T07:30:13,37-10026,1500,13.2184,4.55180,1482.101,4.182,181.4923061097312,38.50846,12.9962,259.2619,29.1155
2023-03-01T08:00:13,37-10026,1500,13.2155,4.55139,1482.069,4.185,181.62252965373904,38.50747,12.9934,259.2783,29.1153
2023-03-01T08:30:13,37-10026,1500,13.2120,4.55096,1482.075,4.186,181.66587933190843,38.50688,12.9899,259.2977,29.1155
2023-03-01T09:00:13,37-10026,1500,13.2076,4.55040,1482.064,4.190,181.83943619783315,38.50596,12.9855,259.3225,29.1157
2023-03-01T09:30:13,37-10026,1500,13.1970,4.54901,1482.063,4.197,182.14319175468097,38.50334,12.9751,259.3817,29.1159
2023-03-01T10:00:13,37-10026,1500,13.1974,4.54909,1482.079,4.206,182.53374428374104,38.50369,12.9754,259.3795,29.1161
2023-03-01T10:30:13,37-10026,1500,13.2005,4.54947,1482.064,4.206,182.53378796395302,38.50421,12.9785,259.3623,29.1158
2023-03-01T11:00:13,37-10026,1500,13.2040,4.54990,1482.063,4.200,182.2734462635781,38.5048,12.982,259.3428,29.1156
2023-03-01T11:30:13,37-10026,1500,13.2085,4.55048,1482.079,4.192,181.92628700085453,38.50581,12.9864,259.318,29.1154
2023-03-01T12:30:13,37-10026,1500,13.2138,4.55116,1482.079,4.190,181.83952609670393,38.50698,12.9917,259.2881,29.1152
2023-03-01T13:00:13,37-10026,1500,13.2144,4.55133,1482.069,4.189,181.7960100659433,38.508,12.9923,259.2832,29.1159
2023-03-01T13:30:13,37-10026,1500,13.2123,4.55099,1482.058,4.189,181.79608714394584,38.50687,12.9902,259.2962,29.1155
2023-03-01T14:00:13,37-10026,1500,13.2070,4.55034,1482.069,4.187,181.7092145738166,38.50599,12.9849,259.3256,29.1159
2023-03-01T14:30:13,37-10026,1500,13.1999,4.54938,1482.069,4.201,182.31680790943136,38.50396,12.9779,259.3659,29.1158
2023-03-01T15:00:13,37-10026,1500,13.1987,4.54922,1482.058,4.203,182.4036041999774,38.50364,12.9767,259.3727,29.1158
2023-03-01T15:30:13,37-10026,1500,13.1993,4.54925,1482.069,4.205,182.49046739182177,38.50332,12.9773,259.3701,29.1154
2023-03-01T16:00:13,37-10026,1500,13.2018,4.54965,1482.047,4.203,182.40358321785618,38.50463,12.9798,259.3547,29.1159
2023-03-01T16:30:13,37-10026,1500,13.2117,4.55098,1482.047,4.194,182.01298712734007,38.50738,12.9896,259.2985,29.116
2023-03-01T17:00:13,37-10026,1500,13.2197,4.55196,1482.069,4.185,181.62251808921636,38.50869,12.9975,259.2547,29.1154
2023-03-01T17:30:13,37-10026,1500,13.2254,4.55272,1482.058,4.179,181.36212758374512,38.51023,13.0032,259.2221,29.1154
2023-03-01T18:00:13,37-10026,1500,13.2281,4.55307,1482.047,4.171,181.01495366527203,38.51086,13.0058,259.2073,29.1153
2023-03-01T18:30:13,37-10026,1500,13.2271,4.55295,1482.021,4.172,181.05833294066667,38.51073,13.0049,259.2123,29.1154
2023-03-01T19:00:13,37-10026,1500,13.2276,4.55300,1482.042,4.173,181.10175531867276,38.51069,13.0053,259.2102,29.1153
2023-03-01T19:30:13,37-10026,1500,13.2207,4.55213,1482.015,4.174,181.14508464955787,38.50933,12.9985,259.2483,29.1157
2023-03-01T20:00:13,37-10026,1500,13.2139,4.55119,1482.015,4.180,181.4055165227465,38.50719,12.9918,259.2872,29.1154
2023-03-01T20:30:13,37-10026,1500,13.2037,4.54988,1482.025,4.191,181.88283136424235,38.50493,12.9817,259.3442,29.1157
2023-03-01T21:00:13,37-10026,1500,13.2028,4.54979,1482.004,4.200,182.27337696942118,38.50498,12.9808,259.3489,29.116
2023-03-01T21:30:13,37-10026,1500,13.2027,4.54980,1482.004,4.196,182.09975210797418,38.50518,12.9807,259.3491,29.1161
2023-03-01T22:00:13,37-10026,1500,13.2087,4.55059,1482.025,4.197,182.1431671787407,38.50668,12.9866,259.3155,29.1161
2023-03-01T22:30:13,37-10026,1500,13.2101,4.55072,1482.004,4.191,181.8828491171451,38.50653,12.988,259.3083,29.1157
2023-03-01T23:00:13,37-10026,1500,13.2129,4.55107,1481.993,4.189,181.79608333097138,38.50706,12.9908,259.2927,29.1155
