TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-17T23:30:13,37-10026,1500,13.2158,4.55153,1483.136,4.185,181.6224599682362,38.50806,12.9935,259.2768,29.1157
2023-03-18T00:00:13,37-10026,1500,13.2146,4.55144,1483.067,4.184,181.57896509659,38.50844,12.9923,259.2825,29.1163
2023-03-18T00:30:13,37-10026,1500,13.2151,4.55144,1483.071,4.184,181.57905342110132,38.50793,12.9928,259.2807,29.1158
2023-03-18T01:00:13,37-10026,1500,13.2212,4.55224,1483.067,4.181,181.4488771713318,38.50944,12.9988,259.2466,29.1157
2023-03-18T01:30:13,37-10026,1500,13.2184,4.55187,1483.050,4.179,181.36207384915738,38.50873,12.9961,259.262,29.1157
2023-03-18T02:00:13,37-10026,1500,13.2205,4.55221,1483.050,4.178,181.31859719262363,38.50987,12.9982,259.2491,29.1161
2023-03-18T02:30:13,37-10026,1500,13.2204,4.55213,1483.115,4.177,181.27528938031082,38.50918,12.998,259.2512,29.1156
2023-03-18T03:00:13,37-10026,1500,13.2202,4.55211,1483.153,4.179,181.36208023546465,38.50917,12.9978,259.2523,29.1157
2023-03-18T03:30:13,37-10026,1500,13.2186,4.55195,1483.212,4.176,181.23181760359358,38.50923,12.9963,259.2601,29.116
2023-03-18T04:00:13,37-10026,1500,13.2135,4.55129,1483.175,4.183,181.53557662507578,38.50807,12.9912,259.2889,29.1162
2023-03-18T04:30:13,37-10026,1500,13.2130,4.55121,1483.190,4.189,181.7959856071036,38.5078,12.9907,259.292,29.1161
2023-03-18T05:00:13,37-10026,1500,13.2176,4.55183,1483.255,4.183,181.53559146279488,38.50907,12.9953,259.2657,29.1161
2023-03-18T05:30:13,37-10026,1500,13.2193,4.55203,1483.228,4.180,181.4054303467419,38.50928,12.9969,259.2569,29.116
2023-03-18T06:00:13,37-10026,1500,13.2172,4.55175,1483.276,4.180,181.40543201602335,38.5087,12.9949,259.2684,29.1159
2023-03-18T06:30:13,37-10026,1500,13.2147,4.55137,1483.244,4.183,181.53568535246401,38.5076,12.9924,259.2834,29.1156
2023-03-18T07:00:13,37-10026,1500,13.2166,4.55166,1483.287,4.183,181.53564068566072,38.50844,12.9943,259.272,29.1158
2023-03-18T07:30:13,37-10026,1500,13.2173,4.55174,1483.212,4.181,181.44885739990355,38.50853,12.995,259.2681,29.1158
2023-03-18T08:00:13,37-10026,1500,13.2170,4.55173,1483.125,4.181,181.44881347122677,38.50877,12.9947,259.2693,29.116
2023-03-18T08:30:13,37-10026,1500,13.2149,4.55151,1483.125,4.183,181.53553124697729,38.50878,12.9926,259.2804,29.1165
2023-03-18T09:00:13,37-10026,1500,13.2135,4.55130,1483.067,4.183,181.5355574633498,38.50821,12.9912,259.2887,29.1163
2023-03-18T09:30:13,37-10026,1500,13.2135,4.55127,1483.034,4.184,181.57899420798222,38.50793,12.9912,259.2892,29.1161
2023-03-18T10:00:13,37-10026,1500,13.2100,4.55079,1483.028,4.187,181.70920508622723,38.50687,12.9878,259.3088,29.116
2023-03-18T10:30:13,37-10026,1500,13.2103,4.55081,1482.964,4.189,181.7960240149692,38.50679,12.9881,259.3074,29.1158
2023-03-18T11:00:13,37-10026,1500,13.2087,4.55062,1482.974,4.188,181.75259510555125,38.50658,12.9865,259.3162,29.116
2023-03-18T11:30:13,37-10026,1500,13.2125,4.55108,1482.927,4.191,181.88285030827603,38.50717,12.9903,259.2952,29.1157
2023-03-18T12:30:13,37-10026,1500,13.2163,4.55157,1482.888,4.183,181.53568296352753,38.50805,12.994,259.2742,29.1156
2023-03-18T13:00:13,37-10026,1500,13.2101,4.55079,1482.856,4.186,181.6658144722393,38.50684,12.9879,259.3084,29.1159
2023-03-18T13:30:13,37-10026,1500,13.2107,4.55088,1482.823,4.191,181.8827918184278,38.50711,12.9885,259.3048,29.116
2023-03-18T14:00:13,37-10026,1500,13.2101,4.55084,1482.862,4.191,181.8827407825844,38.50732,12.9879,259.3076,29.1163
2023-03-18T14:30:13,37-10026,1500,13.2081,4.55054,1482.877,4.190,181.83938617270647,38.50646,12.9859,259.3195,29.116
2023-03-18T15:00:13,37-10026,1500,13.2118,4.55102,1482.856,4.190,181.83940399496848,38.50733,12.9896,259.2986,29.116
2023-03-18T15:30:13,37-10026,1500,13.2104,4.55088,1482.774,4.188,181.75254158665012,38.50743,12.9882,259.3058,29.1163
2023-03-18T16:00:13,37-10026,1500,13.2119,4.55107,1482.737,4.188,181.7525519229059,38.50776,12.9897,259.2974,29.1163
2023-03-18T16:30:13,37-10026,1500,13.2114,4.55095,1482.776,4.186,181.6658269860879,38.5071,12.9892,259.3011,29.1159
2023-03-18T17:00:13,37-10026,1500,13.2117,4.55095,1482.808,4.187,181.70928036516324,38.50678,12.9895,259.3,29.1155
2023-03-18T17:30:13,37-10026,1500,13.2164,4.55163,1482.791,4.185,181.62241371323282,38.50856,12.9941,259.2728,29.116
2023-03-18T18:00:13,37-10026,1500,13.2178,4.55181,1482.759,4.180,181.40542958441134,38.50888,12.9955,259.2649,29.1159
2023-03-18T18:30:13,37-10026,1500,13.2179,4.55178,1482.759,4.185,181.62247746214928,38.5085,12.9956,259.265,29.1156
2023-03-18T19:00:13,37-10026,1500,13.2157,4.55146,1482.743,4.179,181.36212034318976,38.50766,12.9935,259.2775,29.1154
2023-03-18T19:30:13,37-10026,1500,13.2170,4.55171,1482.759,4.181,181.44881894334534,38.50873,12.9947,259.2694,29.116
2023-03-18T20:00:13,37-10026,1500,13.2106,4.55086,1482.662,4.184,181.5790018935844,38.50709,12.9884,259.3053,29.116
2023-03-18T20:30:13,37-10026,1500,13.2094,4.55074,1482.613,4.192,181.92613381855767,38.50717,12.9872,259.3115,29.1163
2023-03-18T21:00:13,37-10026,1500,13.2106,4.55083,1482.522,4.190,181.83942396455478,38.50686,12.9884,259.3057,29.1158
2023-03-18T21:30:13,37-10026,1500,13.2162,4.55157,1482.478,4.185,181.62243917331446,38.50832,12.994,259.2737,29.1158
2023-03-18T22:00:13,37-10026,1500,13.2178,4.55176,1482.431,4.182,181.4922729647307,38.50854,12.9956,259.2649,29.1156
2023-03-18T22:30:13,37-10026,1500,13.2131,4.55117,1482.431,4.183,181.5356220486132,38.50763,12.9909,259.2912,29.1159
2023-03-18T23:00:13,37-10026,1500,13.2113,4.55092,1482.425,4.187,181.7092271929328,38.50706,12.9891,259.3017,29.1158
