TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-31T23:30:01,37-9464,1000,13.4091,4.55591,977.220,-999.99,-999.99,38.56928,13.2636,257.7591,29.1068
2022-04-01T00:30:01,37-9464,1000,13.3928,4.55384,977.195,-999.99,-999.99,38.56597,13.2474,257.8491,29.1076
2022-04-01T01:00:01,37-9464,1000,13.3908,4.55366,977.149,-999.99,-999.99,38.56628,13.2455,257.8585,29.1082
2022-04-01T03:00:01,37-9464,1000,13.3863,4.55309,977.173,-999.99,-999.99,38.56537,13.241,257.8835,29.1085
2022-04-01T06:00:01,37-9464,1000,13.3877,4.55317,977.406,-999.99,-999.99,38.56462,13.2423,257.8779,29.1076
2022-04-01T06:30:01,37-9464,1000,13.3890,4.55335,977.383,-999.99,-999.99,38.56504,13.2436,257.8705,29.1077
2022-04-01T08:00:01,37-9464,1000,13.3887,4.55332,977.359,-999.99,-999.99,38.56506,13.2433,257.872,29.1078
2022-04-01T14:30:01,37-9464,1000,13.3664,4.55044,977.219,-999.99,-999.99,38.5601,13.2212,257.9956,29.1086
2022-04-01T15:00:01,37-9464,1000,13.3695,4.55087,977.242,-999.99,-999.99,38.56108,13.2243,257.9778,29.1087
2022-04-01T20:30:01,37-9464,1000,13.3683,4.55063,977.382,-999.99,-999.99,38.55993,13.2231,257.9859,29.108
