TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-04-27T22:00:01,37-9464,1000,13.2625,4.53700,977.404,-999.99,-999.99,38.53632,13.118,258.5752,29.1117
2022-04-27T22:30:01,37-9464,1000,13.2638,4.53714,977.427,-999.99,-999.99,38.53634,13.1193,258.5683,29.1115
2022-04-27T23:00:01,37-9464,1000,13.2637,4.53706,977.428,-999.99,-999.99,38.53567,13.1192,258.5699,29.111
2022-04-27T23:30:01,37-9464,1000,13.2646,4.53724,977.404,-999.99,-999.99,38.53649,13.1201,258.5639,29.1114
2022-04-28T00:00:01,37-9464,1000,13.2693,4.53783,977.357,-999.99,-999.99,38.53742,13.1248,258.5377,29.1111
2022-04-28T00:30:01,37-9464,1000,13.2724,4.53826,977.404,-999.99,-999.99,38.53839,13.1278,258.5203,29.1113
2022-04-28T01:00:01,37-9464,1000,13.2750,4.53862,977.381,-999.99,-999.99,38.53922,13.1304,258.5053,29.1114
2022-04-28T01:30:01,37-9464,1000,13.2748,4.53857,977.405,-999.99,-999.99,38.53893,13.1302,258.5069,29.1112
2022-04-28T02:00:01,37-9464,1000,13.2781,4.53896,977.404,-999.99,-999.99,38.53933,13.1335,258.4889,29.1108
2022-04-28T02:30:01,37-9464,1000,13.2785,4.53906,977.404,-999.99,-999.99,38.53989,13.1339,258.4859,29.1112
2022-04-28T03:00:01,37-9464,1000,13.2787,4.53908,977.427,-999.99,-999.99,38.53987,13.1341,258.4849,29.1111
2022-04-28T03:30:01,37-9464,1000,13.2815,4.53947,977.474,-999.99,-999.99,38.54075,13.1369,258.4687,29.1112
2022-04-28T04:00:01,37-9464,1000,13.2820,4.53950,977.522,-999.99,-999.99,38.54052,13.1373,258.467,29.1109
2022-04-28T05:00:01,37-9464,1000,13.2836,4.53971,977.569,-999.99,-999.99,38.54089,13.1389,258.458,29.1109
2022-04-28T05:30:01,37-9464,1000,13.2836,4.53976,977.545,-999.99,-999.99,38.54138,13.1389,258.4572,29.1113
2022-04-28T06:00:01,37-9464,1000,13.2847,4.53987,977.568,-999.99,-999.99,38.54131,13.14,258.4516,29.111
2022-04-28T06:30:01,37-9464,1000,13.2801,4.53926,977.521,-999.99,-999.99,38.54014,13.1355,258.4771,29.111
2022-04-28T07:00:01,37-9464,1000,13.2783,4.53903,977.568,-999.99,-999.99,38.53973,13.1337,258.4872,29.1111
2022-04-28T07:30:01,37-9464,1000,13.2792,4.53912,977.521,-999.99,-999.99,38.53971,13.1346,258.4825,29.1109
2022-04-28T08:00:01,37-9464,1000,13.2796,4.53927,977.498,-999.99,-999.99,38.54075,13.135,258.4787,29.1116
2022-04-28T08:30:01,37-9464,1000,13.2801,4.53927,977.474,-999.99,-999.99,38.54025,13.1355,258.4769,29.1111
2022-04-28T09:00:01,37-9464,1000,13.2776,4.53895,977.428,-999.99,-999.99,38.53973,13.133,258.4909,29.1112
2022-04-28T09:30:01,37-9464,1000,13.2769,4.53888,977.451,-999.99,-999.99,38.53976,13.1323,258.4945,29.1114
2022-04-28T10:30:01,37-9464,1000,13.2831,4.53966,977.382,-999.99,-999.99,38.541,13.1385,258.4599,29.1111
2022-04-28T11:00:01,37-9464,1000,13.2845,4.53984,977.357,-999.99,-999.99,38.54132,13.1398,258.4526,29.111
2022-04-28T11:30:01,37-9464,1000,13.2850,4.53983,977.382,-999.99,-999.99,38.54071,13.1403,258.4509,29.1105
2022-04-28T12:30:01,37-9464,1000,13.2852,4.53990,977.334,-999.99,-999.99,38.5412,13.1405,258.4491,29.1108
2022-04-28T13:00:01,37-9464,1000,13.2795,4.53916,977.287,-999.99,-999.99,38.53989,13.1349,258.4806,29.111
2022-04-28T13:30:01,37-9464,1000,13.2788,4.53912,977.311,-999.99,-999.99,38.5402,13.1342,258.4838,29.1113
2022-04-28T14:00:01,37-9464,1000,13.2782,4.53906,977.357,-999.99,-999.99,38.54021,13.1336,258.4869,29.1115
2022-04-28T14:30:01,37-9464,1000,13.2778,4.53899,977.357,-999.99,-999.99,38.53994,13.1332,258.4895,29.1113
2022-04-28T15:00:01,37-9464,1000,13.2795,4.53917,977.474,-999.99,-999.99,38.5399,13.1349,258.4806,29.111
2022-04-28T15:30:01,37-9464,1000,13.2784,4.53901,977.428,-999.99,-999.99,38.5395,13.1338,258.487,29.1109
2022-04-28T16:00:01,37-9464,1000,13.2751,4.53856,977.428,-999.99,-999.99,38.53852,13.1305,258.5059,29.1108
2022-04-28T16:30:01,37-9464,1000,13.2755,4.53864,977.451,-999.99,-999.99,38.53888,13.1309,258.5033,29.111
2022-04-28T17:00:01,37-9464,1000,13.2765,4.53886,977.450,-999.99,-999.99,38.53997,13.1319,258.4963,29.1116
2022-04-28T17:30:01,37-9464,1000,13.2781,4.53901,977.498,-999.99,-999.99,38.53977,13.1335,258.4882,29.1112
2022-04-28T18:30:01,37-9464,1000,13.2806,4.53932,977.498,-999.99,-999.99,38.54022,13.136,258.4743,29.111
2022-04-28T19:00:01,37-9464,1000,13.2815,4.53947,977.498,-999.99,-999.99,38.54074,13.1368,258.4693,29.1112
2022-04-28T19:30:01,37-9464,1000,13.2854,4.53997,977.474,-999.99,-999.99,38.5416,13.1407,258.4474,29.1111
2022-04-28T20:00:01,37-9464,1000,13.2892,4.54042,977.474,-999.99,-999.99,38.54207,13.1445,258.4267,29.1106
2022-04-28T20:30:01,37-9464,1000,13.2919,4.54076,977.452,-999.99,-999.99,38.54261,13.1472,258.4117,29.1105
2022-04-28T21:00:01,37-9464,1000,13.2926,4.54095,977.382,-999.99,-999.99,38.54375,13.1479,258.4061,29.1112
