TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-04-21T22:00:01,37-9464,1000,13.3308,4.54585,977.779,-999.99,-999.99,38.5519,13.1858,258.1942,29.1096
2022-04-22T00:00:01,37-9464,1000,13.3287,4.54565,977.920,-999.99,-999.99,38.55205,13.1837,258.205,29.1102
2022-04-22T00:30:01,37-9464,1000,13.3284,4.54557,977.850,-999.99,-999.99,38.55162,13.1834,258.2072,29.1099
2022-04-22T01:00:01,37-9464,1000,13.3262,4.54530,977.826,-999.99,-999.99,38.55127,13.1812,258.2193,29.1101
2022-04-22T01:30:01,37-9464,1000,13.3224,4.54477,977.826,-999.99,-999.99,38.55003,13.1774,258.2413,29.1099
2022-04-22T02:00:01,37-9464,1000,13.3232,4.54484,977.873,-999.99,-999.99,38.54988,13.1782,258.2373,29.1096
2022-04-22T02:30:01,37-9464,1000,13.3195,4.54444,977.873,-999.99,-999.99,38.54978,13.1745,258.2569,29.1103
2022-04-22T03:00:01,37-9464,1000,13.3186,4.54429,977.849,-999.99,-999.99,38.54927,13.1736,258.2624,29.1101
2022-04-22T04:00:01,37-9464,1000,13.3197,4.54445,977.826,-999.99,-999.99,38.5497,13.1747,258.2559,29.1102
2022-04-22T05:00:01,37-9464,1000,13.3205,4.54455,977.779,-999.99,-999.99,38.54987,13.1755,258.2515,29.1102
2022-04-22T05:30:01,37-9464,1000,13.3309,4.54586,977.686,-999.99,-999.99,38.55194,13.1859,258.1936,29.1096
2022-04-22T06:00:01,37-9464,1000,13.3284,4.54560,977.592,-999.99,-999.99,38.55202,13.1834,258.2066,29.1102
2022-04-22T06:30:01,37-9464,1000,13.3324,4.54604,977.569,-999.99,-999.99,38.5522,13.1874,258.1853,29.1095
2022-04-22T07:00:01,37-9464,1000,13.3378,4.54676,977.546,-999.99,-999.99,38.55364,13.1928,258.1547,29.1095
2022-04-22T07:30:01,37-9464,1000,13.3361,4.54659,977.523,-999.99,-999.99,38.55374,13.1911,258.1635,29.1099
2022-04-22T08:00:01,37-9464,1000,13.3393,4.54700,977.592,-999.99,-999.99,38.5544,13.1942,258.1462,29.1098
2022-04-22T08:30:01,37-9464,1000,13.3374,4.54673,977.592,-999.99,-999.99,38.55374,13.1924,258.1567,29.1097
2022-04-22T09:00:01,37-9464,1000,13.3357,4.54653,977.593,-999.99,-999.99,38.55354,13.1907,258.1659,29.1099
2022-04-22T09:30:01,37-9464,1000,13.3392,4.54698,977.569,-999.99,-999.99,38.55432,13.1941,258.1468,29.1098
2022-04-22T10:30:01,37-9464,1000,13.3217,4.54473,977.569,-999.99,-999.99,38.55047,13.1768,258.2437,29.1104
2022-04-22T11:00:01,37-9464,1000,13.3232,4.54483,977.616,-999.99,-999.99,38.54989,13.1782,258.2373,29.1097
2022-04-22T11:30:01,37-9464,1000,13.3250,4.54511,977.616,-999.99,-999.99,38.55075,13.18,258.2265,29.1099
2022-04-22T13:00:01,37-9464,1000,13.3117,4.54337,977.521,-999.99,-999.99,38.54757,13.1668,258.3008,29.1102
2022-04-22T13:30:01,37-9464,1000,13.3063,4.54269,977.545,-999.99,-999.99,38.5465,13.1615,258.3303,29.1105
2022-04-22T14:00:01,37-9464,1000,13.3065,4.54272,977.522,-999.99,-999.99,38.5466,13.1617,258.3291,29.1106
2022-04-22T14:30:01,37-9464,1000,13.3091,4.54304,977.545,-999.99,-999.99,38.54703,13.1643,258.3148,29.1103
2022-04-22T16:00:01,37-9464,1000,13.3105,4.54329,977.522,-999.99,-999.99,38.54801,13.1656,258.3064,29.1108
2022-04-22T16:30:01,37-9464,1000,13.3139,4.54369,977.569,-999.99,-999.99,38.54839,13.169,258.2879,29.1104
2022-04-22T17:00:01,37-9464,1000,13.3065,4.54276,977.521,-999.99,-999.99,38.54698,13.1617,258.3285,29.1108
2022-04-22T17:30:01,37-9464,1000,13.2958,4.54139,977.545,-999.99,-999.99,38.54466,13.151,258.3884,29.1113
2022-04-22T19:00:01,37-9464,1000,13.2958,4.54131,977.545,-999.99,-999.99,38.5439,13.151,258.3896,29.1107
2022-04-22T19:30:01,37-9464,1000,13.3064,4.54271,977.616,-999.99,-999.99,38.54656,13.1616,258.3297,29.1105
2022-04-22T20:00:01,37-9464,1000,13.3070,4.54278,977.569,-999.99,-999.99,38.54665,13.1622,258.3264,29.1105
2022-04-22T20:30:01,37-9464,1000,13.2989,4.54173,977.639,-999.99,-999.99,38.54475,13.1541,258.372,29.1107
2022-04-22T21:00:01,37-9464,1000,13.2996,4.54186,977.615,-999.99,-999.99,38.54529,13.1548,258.3674,29.111
