TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-08-21T23:30:01 ,09464,2200,  13.2513,  4.58376, 2193.927,-999.99, 38.49215, 12.9148, 259.7189, 29.1197
2020-08-22T00:00:01 ,09464,2200,  13.2516,  4.58374, 2193.877,-999.99, 38.49168, 12.9151, 259.7181, 29.1192
2020-08-22T00:30:01 ,09464,2200,  13.2514,  4.58374, 2193.903,-999.99, 38.49187, 12.9149, 259.7189, 29.1194
2020-08-22T01:00:01 ,09464,2200,  13.2514,  4.58373, 2193.830,-999.99, 38.4918, 12.9149, 259.719, 29.1194
2020-08-22T01:30:01 ,09464,2200,  13.2512,  4.58372, 2193.809,-999.99, 38.49192, 12.9147, 259.7198, 29.1195
2020-08-22T02:00:01 ,09464,2200,  13.2513,  4.58372, 2193.783,-999.99, 38.49183, 12.9148, 259.7195, 29.1194
2020-08-22T02:30:01 ,09464,2200,  13.2509,  4.58372, 2193.783,-999.99, 38.49223, 12.9144, 259.7209, 29.1198
2020-08-22T03:00:01 ,09464,2200,  13.2514,  4.58371, 2193.785,-999.99, 38.49163, 12.9149, 259.7193, 29.1192
2020-08-22T03:30:01 ,09464,2200,  13.2511,  4.58372, 2193.738,-999.99, 38.49204, 12.9146, 259.7202, 29.1196
2020-08-22T04:00:01 ,09464,2200,  13.2513,  4.58374, 2193.736,-999.99, 38.49204, 12.9148, 259.7191, 29.1196
2020-08-22T04:30:01 ,09464,2200,  13.2510,  4.58370, 2193.736,-999.99, 38.49196, 12.9145, 259.7208, 29.1196
2020-08-22T05:00:01 ,09464,2200,  13.2513,  4.58372, 2193.761,-999.99, 38.49184, 12.9148, 259.7194, 29.1194
2020-08-22T05:30:01 ,09464,2200,  13.2514,  4.58372, 2193.761,-999.99, 38.49174, 12.9149, 259.7191, 29.1193
2020-08-22T06:00:01 ,09464,2200,  13.2507,  4.58372, 2193.783,-999.99, 38.49243, 12.9142, 259.7217, 29.12
2020-08-22T06:30:01 ,09464,2200,  13.2510,  4.58372, 2193.806,-999.99, 38.49212, 12.9145, 259.7206, 29.1197
2020-08-22T07:00:01 ,09464,2200,  13.2514,  4.58369, 2193.856,-999.99, 38.49142, 12.9149, 259.7196, 29.1191
2020-08-22T07:30:01 ,09464,2200,  13.2510,  4.58370, 2193.854,-999.99, 38.49191, 12.9145, 259.7209, 29.1195
2020-08-22T08:00:01 ,09464,2200,  13.2510,  4.58368, 2193.900,-999.99, 38.4917, 12.9145, 259.7213, 29.1194
2020-08-22T08:30:01 ,09464,2200,  13.2504,  4.58367, 2193.900,-999.99, 38.4922, 12.9139, 259.7236, 29.1199
2020-08-22T09:00:01 ,09464,2200,  13.2505,  4.58367, 2193.924,-999.99, 38.4921, 12.914, 259.7233, 29.1198
2020-08-22T09:30:01 ,09464,2200,  13.2507,  4.58366, 2193.900,-999.99, 38.49181, 12.9142, 259.7227, 29.1195
2020-08-22T10:00:01 ,09464,2200,  13.2512,  4.58365, 2193.903,-999.99, 38.49122, 12.9147, 259.721, 29.119
2020-08-22T10:30:01 ,09464,2200,  13.2510,  4.58365, 2193.900,-999.99, 38.49142, 12.9145, 259.7217, 29.1192
2020-08-22T11:00:01 ,09464,2200,  13.2505,  4.58365, 2193.877,-999.99, 38.49192, 12.914, 259.7235, 29.1197
2020-08-22T11:30:01 ,09464,2200,  13.2507,  4.58365, 2193.832,-999.99, 38.49174, 12.9142, 259.7228, 29.1195
2020-08-22T12:00:01 ,09464,2200,  13.2507,  4.58365, 2193.783,-999.99, 38.49176, 12.9142, 259.7227, 29.1195
2020-08-22T12:30:01 ,09464,2200,  13.2505,  4.58366, 2193.806,-999.99, 38.49205, 12.914, 259.7233, 29.1198
2020-08-22T13:00:01 ,09464,2200,  13.2507,  4.58368, 2193.785,-999.99, 38.49205, 12.9142, 259.7223, 29.1197
2020-08-22T13:30:01 ,09464,2200,  13.2511,  4.58372, 2193.761,-999.99, 38.49204, 12.9146, 259.7202, 29.1196
2020-08-22T14:00:01 ,09464,2200,  13.2513,  4.58374, 2193.714,-999.99, 38.49204, 12.9148, 259.7191, 29.1196
2020-08-22T14:30:01 ,09464,2200,  13.2513,  4.58373, 2193.712,-999.99, 38.49195, 12.9148, 259.7193, 29.1195
2020-08-22T15:00:01 ,09464,2200,  13.2516,  4.58375, 2193.714,-999.99, 38.49184, 12.9151, 259.7179, 29.1194
2020-08-22T15:30:01 ,09464,2200,  13.2518,  4.58374, 2193.736,-999.99, 38.49154, 12.9153, 259.7173, 29.1191
2020-08-22T16:00:01 ,09464,2200,  13.2516,  4.58376, 2193.712,-999.99, 38.49194, 12.9151, 259.7177, 29.1194
2020-08-22T16:30:01 ,09464,2200,  13.2513,  4.58376, 2193.712,-999.99, 38.49223, 12.9148, 259.7188, 29.1197
2020-08-22T17:00:01 ,09464,2200,  13.2516,  4.58374, 2193.714,-999.99, 38.49175, 12.9151, 259.718, 29.1193
2020-08-22T17:30:01 ,09464,2200,  13.2514,  4.58374, 2193.738,-999.99, 38.49194, 12.9149, 259.7187, 29.1195
2020-08-22T18:00:01 ,09464,2200,  13.2516,  4.58377, 2193.736,-999.99, 38.49202, 12.9151, 259.7176, 29.1195
2020-08-22T18:30:01 ,09464,2200,  13.2517,  4.58377, 2193.783,-999.99, 38.4919, 12.9152, 259.7172, 29.1194
2020-08-22T19:00:01 ,09464,2200,  13.2512,  4.58374, 2193.832,-999.99, 38.4921, 12.9147, 259.7195, 29.1197
2020-08-22T19:30:01 ,09464,2200,  13.2512,  4.58374, 2193.856,-999.99, 38.49209, 12.9147, 259.7196, 29.1196
2020-08-22T20:00:01 ,09464,2200,  13.2513,  4.58372, 2193.879,-999.99, 38.49179, 12.9148, 259.7195, 29.1194
2020-08-22T20:30:01 ,09464,2200,  13.2511,  4.58372, 2193.927,-999.99, 38.49197, 12.9146, 259.7203, 29.1196
2020-08-22T21:30:01 ,09464,2200,  13.2510,  4.58372, 2193.948,-999.99, 38.49206, 12.9145, 259.7207, 29.1197
2020-08-22T22:00:01 ,09464,2200,  13.2505,  4.58368, 2193.927,-999.99, 38.49219, 12.914, 259.7231, 29.1199
2020-08-22T22:30:01 ,09464,2200,  13.2513,  4.58370, 2193.924,-999.99, 38.49158, 12.9148, 259.7199, 29.1192
2020-08-22T23:00:01 ,09464,2200,  13.2504,  4.58368, 2193.948,-999.99, 38.49228, 12.9139, 259.7235, 29.12
2020-08-22T23:30:01 ,09464,2200,  13.2509,  4.58367, 2193.924,-999.99, 38.4917, 12.9144, 259.7218, 29.1194
