TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-03T22:00:01,37-9463,750,13.5385,4.56174,721.081,-999.99,-999.99,38.60555,13.4314,256.8271,29.0995
2022-02-03T22:30:01,37-9463,750,13.5262,4.56011,721.126,-999.99,-999.99,38.6024,13.4191,256.896,29.0996
2022-02-03T23:00:01,37-9463,750,13.5261,4.56009,721.104,-999.99,-999.99,38.60232,13.419,256.8966,29.0996
2022-02-03T23:30:01,37-9463,750,13.5209,4.55943,721.080,-999.99,-999.99,38.60128,13.4139,256.9248,29.0999
2022-02-04T00:00:01,37-9463,750,13.5178,4.55897,721.081,-999.99,-999.99,38.60002,13.4108,256.9429,29.0996
2022-02-04T00:30:01,37-9463,750,13.5231,4.55968,721.058,-999.99,-999.99,38.60145,13.4161,256.9131,29.0995
2022-02-04T01:00:01,37-9463,750,13.5075,4.55768,721.058,-999.99,-999.99,38.59812,13.4005,256.9994,29.1003
2022-02-04T01:30:01,37-9463,750,13.5077,4.55772,721.059,-999.99,-999.99,38.5983,13.4007,256.9981,29.1004
2022-02-04T02:00:01,37-9463,750,13.5239,4.55981,721.058,-999.99,-999.99,38.60189,13.4168,256.9087,29.0997
2022-02-04T02:30:01,37-9463,750,13.5216,4.55950,721.036,-999.99,-999.99,38.60126,13.4146,256.9211,29.0997
2022-02-04T03:00:01,37-9463,750,13.5250,4.56001,721.196,-999.99,-999.99,38.60262,13.4179,256.9018,29.1001
2022-02-04T03:30:01,37-9463,750,13.5419,4.56216,721.196,-999.99,-999.99,38.60607,13.4347,256.8091,29.0992
2022-02-04T04:00:01,37-9463,750,13.5469,4.56280,721.150,-999.99,-999.99,38.60714,13.4397,256.7814,29.0989
2022-02-04T05:00:01,37-9463,750,13.5213,4.55954,721.127,-999.99,-999.99,38.6019,13.4143,256.9217,29.1003
2022-02-04T05:30:01,37-9463,750,13.5135,4.55848,721.197,-999.99,-999.99,38.59963,13.4065,256.9658,29.1002
2022-02-04T06:00:01,37-9463,750,13.5074,4.55770,721.173,-999.99,-999.99,38.59836,13.4004,256.9996,29.1005
2022-02-04T06:30:01,37-9463,750,13.5290,4.56046,721.218,-999.99,-999.99,38.60287,13.4219,256.8807,29.0994
2022-02-04T07:00:01,37-9463,750,13.5325,4.56094,721.242,-999.99,-999.99,38.6039,13.4254,256.8608,29.0995
2022-02-04T07:30:01,37-9463,750,13.5312,4.56081,721.380,-999.99,-999.99,38.60391,13.4241,256.8676,29.0998
2022-02-04T08:00:01,37-9463,750,13.5393,4.56185,721.426,-999.99,-999.99,38.60564,13.4321,256.8233,29.0994
2022-02-04T08:30:01,37-9463,750,13.5152,4.55871,721.495,-999.99,-999.99,38.59998,13.4081,256.957,29.1001
2022-02-04T09:00:01,37-9463,750,13.4938,4.55599,721.564,-999.99,-999.99,38.5956,13.3868,257.0747,29.1012
2022-02-04T09:30:01,37-9463,750,13.4849,4.55483,721.611,-999.99,-999.99,38.59349,13.378,257.1238,29.1014
2022-02-04T10:30:01,37-9463,750,13.5139,4.55854,721.680,-999.99,-999.99,38.59959,13.4068,256.9643,29.1001
2022-02-04T11:00:01,37-9463,750,13.5106,4.55811,721.612,-999.99,-999.99,38.59885,13.4035,256.9827,29.1002
2022-02-04T11:30:01,37-9463,750,13.4995,4.55666,721.495,-999.99,-999.99,38.59627,13.3925,257.044,29.1005
2022-02-04T12:30:01,37-9463,750,13.5057,4.55750,721.495,-999.99,-999.99,38.59803,13.3987,257.0089,29.1006
2022-02-04T13:00:01,37-9463,750,13.4957,4.55622,721.404,-999.99,-999.99,38.59595,13.3887,257.0642,29.1011
2022-02-04T13:30:01,37-9463,750,13.5046,4.55734,721.380,-999.99,-999.99,38.59766,13.3976,257.0152,29.1005
2022-02-04T14:00:01,37-9463,750,13.5109,4.55814,721.426,-999.99,-999.99,38.59892,13.4039,256.9805,29.1002
2022-02-04T14:30:01,37-9463,750,13.5085,4.55789,721.496,-999.99,-999.99,38.59892,13.4015,256.993,29.1007
2022-02-04T15:00:01,37-9463,750,13.5066,4.55763,721.496,-999.99,-999.99,38.59836,13.3996,257.0037,29.1006
2022-02-04T15:30:01,37-9463,750,13.5230,4.55970,721.449,-999.99,-999.99,38.60157,13.4159,256.9139,29.0997
2022-02-04T16:00:01,37-9463,750,13.5307,4.56072,721.450,-999.99,-999.99,38.60353,13.4236,256.8708,29.0996
2022-02-04T16:30:01,37-9463,750,13.5197,4.55924,721.427,-999.99,-999.99,38.60053,13.4126,256.9327,29.0996
2022-02-04T17:00:01,37-9463,750,13.5095,4.55793,721.426,-999.99,-999.99,38.59833,13.4025,256.9887,29.1
2022-02-04T17:30:01,37-9463,750,13.5065,4.55748,721.427,-999.99,-999.99,38.59706,13.3995,257.0063,29.0996
2022-02-04T18:30:01,37-9463,750,13.5002,4.55668,721.312,-999.99,-999.99,38.59584,13.3932,257.041,29.1
2022-02-04T19:00:01,37-9463,750,13.5027,4.55695,721.266,-999.99,-999.99,38.59591,13.3957,257.0279,29.0996
2022-02-04T19:30:01,37-9463,750,13.5004,4.55667,721.220,-999.99,-999.99,38.59558,13.3934,257.0404,29.0998
2022-02-04T20:00:01,37-9463,750,13.4965,4.55619,721.173,-999.99,-999.99,38.59496,13.3896,257.0611,29.1001
2022-02-04T20:30:01,37-9463,750,13.5092,4.55782,721.127,-999.99,-999.99,38.59771,13.4022,256.9912,29.0996
2022-02-04T21:00:01,37-9463,750,13.5054,4.55732,721.035,-999.99,-999.99,38.59682,13.3984,257.0124,29.0997
