TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-24T22:00:01,37-9463,750,13.5332,4.56098,720.413,-999.99,-999.99,38.60394,13.4262,256.8566,29.0993
2022-02-24T22:30:01,37-9463,750,13.5412,4.56205,720.413,-999.99,-999.99,38.60607,13.4342,256.8117,29.0993
2022-02-24T23:00:01,37-9463,750,13.5469,4.56279,720.390,-999.99,-999.99,38.60738,13.4398,256.7805,29.0991
2022-02-24T23:30:01,37-9463,750,13.5311,4.56068,720.436,-999.99,-999.99,38.60319,13.4241,256.8687,29.0992
2022-02-25T00:00:01,37-9463,750,13.5356,4.56126,720.459,-999.99,-999.99,38.60417,13.4286,256.8438,29.099
2022-02-25T00:30:01,37-9463,750,13.5194,4.55918,720.436,-999.99,-999.99,38.60069,13.4125,256.933,29.0997
2022-02-25T01:00:01,37-9463,750,13.5146,4.55857,720.437,-999.99,-999.99,38.59972,13.4077,256.9595,29.1
2022-02-25T01:30:01,37-9463,750,13.5239,4.55981,720.483,-999.99,-999.99,38.60214,13.4169,256.9078,29.0999
2022-02-25T02:00:01,37-9463,750,13.5275,4.56024,720.482,-999.99,-999.99,38.60261,13.4205,256.8883,29.0995
2022-02-25T02:30:01,37-9463,750,13.5224,4.55968,720.482,-999.99,-999.99,38.60241,13.4154,256.9152,29.1004
2022-02-25T03:00:01,37-9463,750,13.5140,4.55851,720.482,-999.99,-999.99,38.59973,13.4071,256.9626,29.1001
2022-02-25T03:30:01,37-9463,750,13.5115,4.55819,720.482,-999.99,-999.99,38.5992,13.4046,256.9764,29.1002
2022-02-25T04:00:01,37-9463,750,13.5149,4.55866,720.482,-999.99,-999.99,38.60025,13.408,256.9571,29.1003
2022-02-25T05:00:01,37-9463,750,13.5414,4.56207,720.482,-999.99,-999.99,38.60603,13.4343,256.8112,29.0992
2022-02-25T05:30:01,37-9463,750,13.5416,4.56208,720.505,-999.99,-999.99,38.60591,13.4345,256.8104,29.0991
2022-02-25T06:00:01,37-9463,750,13.5316,4.56077,720.459,-999.99,-999.99,38.60353,13.4246,256.8656,29.0994
2022-02-25T06:30:01,37-9463,750,13.5343,4.56114,720.459,-999.99,-999.99,38.60434,13.4273,256.8503,29.0994
2022-02-25T07:00:01,37-9463,750,13.5265,4.56018,720.436,-999.99,-999.99,38.60306,13.4195,256.8928,29.1001
2022-02-25T07:30:01,37-9463,750,13.5198,4.55927,720.459,-999.99,-999.99,38.60113,13.4129,256.9302,29.1
2022-02-25T08:00:01,37-9463,750,13.5168,4.55890,720.414,-999.99,-999.99,38.60065,13.4099,256.9465,29.1002
2022-02-25T08:30:01,37-9463,750,13.5136,4.55845,720.460,-999.99,-999.99,38.59957,13.4067,256.9649,29.1001
2022-02-25T09:00:01,37-9463,750,13.5040,4.55726,720.414,-999.99,-999.99,38.59793,13.3971,257.0174,29.1008
2022-02-25T09:30:01,37-9463,750,13.5014,4.55690,720.413,-999.99,-999.99,38.59712,13.3946,257.0317,29.1007
2022-02-25T10:30:01,37-9463,750,13.4987,4.55662,720.367,-999.99,-999.99,38.59719,13.3919,257.0456,29.1014
2022-02-25T11:00:01,37-9463,750,13.5050,4.55738,720.414,-999.99,-999.99,38.59806,13.3981,257.012,29.1007
2022-02-25T11:30:01,37-9463,750,13.5056,4.55737,720.390,-999.99,-999.99,38.59737,13.3987,257.01,29.1001
2022-02-25T12:00:01,37-9463,750,13.5001,4.55668,720.413,-999.99,-999.99,38.59633,13.3933,257.0397,29.1004
2022-02-25T12:30:01,37-9463,750,13.5054,4.55739,720.414,-999.99,-999.99,38.59775,13.3985,257.0104,29.1004
2022-02-25T13:30:01,37-9463,750,13.5248,4.55990,720.390,-999.99,-999.99,38.60213,13.4178,256.9031,29.0997
2022-02-25T14:00:01,37-9463,750,13.5272,4.56021,720.436,-999.99,-999.99,38.60264,13.4202,256.8899,29.0996
2022-02-25T14:30:01,37-9463,750,13.5173,4.55898,720.413,-999.99,-999.99,38.60091,13.4104,256.9435,29.1003
2022-02-25T15:00:01,37-9463,750,13.5038,4.55721,720.390,-999.99,-999.99,38.59766,13.397,257.0184,29.1006
2022-02-25T15:30:01,37-9463,750,13.4993,4.55664,720.391,-999.99,-999.99,38.59676,13.3925,257.0432,29.1009
2022-02-25T16:00:01,37-9463,750,13.4986,4.55659,720.413,-999.99,-999.99,38.59698,13.3918,257.0465,29.1012
2022-02-25T16:30:01,37-9463,750,13.5139,4.55854,720.389,-999.99,-999.99,38.60016,13.407,256.9624,29.1005
2022-02-25T17:00:01,37-9463,750,13.5089,4.55786,720.367,-999.99,-999.99,38.59873,13.402,256.9907,29.1004
2022-02-25T17:30:01,37-9463,750,13.5110,4.55814,720.390,-999.99,-999.99,38.59927,13.4041,256.9789,29.1004
2022-02-25T18:00:01,37-9463,750,13.4949,4.55606,720.368,-999.99,-999.99,38.59568,13.3881,257.0678,29.101
2022-02-25T18:30:01,37-9463,750,13.4979,4.55644,720.322,-999.99,-999.99,38.5963,13.3911,257.0512,29.1008
2022-02-25T19:30:01,37-9463,750,13.5032,4.55707,720.321,-999.99,-999.99,38.59696,13.3964,257.0226,29.1002
2022-02-25T20:00:01,37-9463,750,13.4912,4.55560,720.322,-999.99,-999.99,38.59505,13.3844,257.088,29.1013
2022-02-25T20:30:01,37-9463,750,13.4983,4.55649,720.299,-999.99,-999.99,38.59638,13.3915,257.049,29.1008
2022-02-25T21:00:01,37-9463,750,13.5103,4.55805,720.275,-999.99,-999.99,38.59917,13.4034,256.9827,29.1005
