TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-18T22:00:01,37-9463,750,13.5499,4.56316,720.366,-999.99,-999.99,38.60789,13.4428,256.7642,29.0989
2022-02-18T22:30:01,37-9463,750,13.5505,4.56323,720.321,-999.99,-999.99,38.60797,13.4434,256.7609,29.0988
2022-02-18T23:00:01,37-9463,750,13.5562,4.56399,720.343,-999.99,-999.99,38.60946,13.4491,256.729,29.0988
2022-02-18T23:30:01,37-9463,750,13.5575,4.56417,720.321,-999.99,-999.99,38.60987,13.4504,256.7216,29.0988
2022-02-19T00:00:01,37-9463,750,13.5572,4.56412,720.297,-999.99,-999.99,38.60971,13.4501,256.7234,29.0987
2022-02-19T00:30:01,37-9463,750,13.5589,4.56434,720.275,-999.99,-999.99,38.6101,13.4518,256.7139,29.0987
2022-02-19T01:00:01,37-9463,750,13.5594,4.56443,720.274,-999.99,-999.99,38.61045,13.4523,256.7108,29.0988
2022-02-19T01:30:01,37-9463,750,13.5544,4.56374,720.276,-999.99,-999.99,38.60892,13.4473,256.7392,29.0987
2022-02-19T02:00:01,37-9463,750,13.5480,4.56298,720.229,-999.99,-999.99,38.60815,13.441,256.7731,29.0995
2022-02-19T02:30:01,37-9463,750,13.5556,4.56390,720.228,-999.99,-999.99,38.60925,13.4485,256.7324,29.0987
2022-02-19T03:00:01,37-9463,750,13.5596,4.56434,720.206,-999.99,-999.99,38.60942,13.4525,256.7114,29.098
2022-02-19T03:30:01,37-9463,750,13.5554,4.56392,720.205,-999.99,-999.99,38.60966,13.4483,256.7328,29.0991
2022-02-19T04:00:01,37-9463,750,13.5679,4.56551,720.252,-999.99,-999.99,38.61218,13.4607,256.6645,29.0984
2022-02-19T05:00:01,37-9463,750,13.5619,4.56475,720.274,-999.99,-999.99,38.61098,13.4548,256.697,29.0987
2022-02-19T05:30:01,37-9463,750,13.5483,4.56303,720.321,-999.99,-999.99,38.60829,13.4412,256.7718,29.0995
2022-02-19T06:00:01,37-9463,750,13.5497,4.56316,720.344,-999.99,-999.99,38.6081,13.4426,256.7649,29.0991
2022-02-19T06:30:01,37-9463,750,13.5522,4.56350,720.367,-999.99,-999.99,38.60881,13.4451,256.7508,29.0991
2022-02-19T07:00:01,37-9463,750,13.5562,4.56401,720.436,-999.99,-999.99,38.60961,13.4491,256.7287,29.0989
2022-02-19T07:30:01,37-9463,750,13.5479,4.56292,720.481,-999.99,-999.99,38.60757,13.4408,256.775,29.099
2022-02-19T08:00:01,37-9463,750,13.5253,4.55998,720.505,-999.99,-999.99,38.60234,13.4183,256.9002,29.0998
2022-02-19T08:30:01,37-9463,750,13.5159,4.55882,720.505,-999.99,-999.99,38.60076,13.409,256.951,29.1005
2022-02-19T09:00:01,37-9463,750,13.5245,4.55992,720.528,-999.99,-999.99,38.60256,13.4175,256.904,29.1001
2022-02-19T09:30:01,37-9463,750,13.5489,4.56302,720.504,-999.99,-999.99,38.60751,13.4418,256.7699,29.0988
2022-02-19T10:30:01,37-9463,750,13.5456,4.56265,720.482,-999.99,-999.99,38.60732,13.4385,256.7874,29.0993
2022-02-19T11:00:01,37-9463,750,13.5445,4.56247,720.458,-999.99,-999.99,38.60672,13.4374,256.794,29.0991
2022-02-19T11:30:01,37-9463,750,13.5485,4.56292,720.481,-999.99,-999.99,38.60697,13.4414,256.7729,29.0985
2022-02-19T12:30:01,37-9463,750,13.5672,4.56538,720.367,-999.99,-999.99,38.6116,13.46,256.669,29.0981
2022-02-19T13:00:01,37-9463,750,13.5898,4.56821,720.343,-999.99,-999.99,38.61577,13.4825,256.5457,29.0966
2022-02-19T13:30:01,37-9463,750,13.5957,4.56902,720.389,-999.99,-999.99,38.61751,13.4884,256.5124,29.0967
2022-02-19T14:00:01,37-9463,750,13.5898,4.56823,720.342,-999.99,-999.99,38.61596,13.4825,256.5454,29.0967
2022-02-19T14:30:01,37-9463,750,13.5884,4.56811,720.319,-999.99,-999.99,38.61624,13.4811,256.5522,29.0972
2022-02-19T15:00:01,37-9463,750,13.5857,4.56774,720.274,-999.99,-999.99,38.61546,13.4785,256.567,29.0972
2022-02-19T15:30:01,37-9463,750,13.5920,4.56861,720.321,-999.99,-999.99,38.61737,13.4847,256.5318,29.0973
2022-02-19T16:00:01,37-9463,750,13.5802,4.56707,720.297,-999.99,-999.99,38.61461,13.473,256.5968,29.0977
2022-02-19T16:30:01,37-9463,750,13.5745,4.56629,720.274,-999.99,-999.99,38.61294,13.4673,256.629,29.0976
2022-02-19T17:00:01,37-9463,750,13.5562,4.56388,720.297,-999.99,-999.99,38.60843,13.4491,256.7306,29.098
2022-02-19T17:30:01,37-9463,750,13.5461,4.56263,720.321,-999.99,-999.99,38.60669,13.439,256.7858,29.0987
2022-02-19T18:00:01,37-9463,750,13.5444,4.56242,720.343,-999.99,-999.99,38.6064,13.4374,256.7946,29.0989
2022-02-19T19:00:01,37-9463,750,13.5440,4.56237,720.366,-999.99,-999.99,38.60632,13.437,256.7968,29.0989
2022-02-19T19:30:01,37-9463,750,13.5408,4.56196,720.390,-999.99,-999.99,38.60562,13.4338,256.8145,29.099
2022-02-19T20:00:01,37-9463,750,13.5404,4.56192,720.435,-999.99,-999.99,38.60563,13.4334,256.8165,29.0991
2022-02-19T20:30:01,37-9463,750,13.5400,4.56183,720.459,-999.99,-999.99,38.60516,13.433,256.8194,29.0988
2022-02-19T21:00:01,37-9463,750,13.5352,4.56127,720.459,-999.99,-999.99,38.60467,13.4282,256.8451,29.0995
