TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-07T22:00:01,37-9463,750,13.4420,4.54913,720.323,-999.99,-999.99,38.58294,13.3355,257.362,29.1022
2022-02-07T22:30:01,37-9463,750,13.4412,4.54909,720.346,-999.99,-999.99,38.58336,13.3347,257.3655,29.1027
2022-02-07T23:00:01,37-9463,750,13.4398,4.54890,720.369,-999.99,-999.99,38.58295,13.3333,257.3734,29.1027
2022-02-07T23:30:01,37-9463,750,13.4346,4.54826,720.369,-999.99,-999.99,38.58208,13.3281,257.4019,29.1031
2022-02-08T00:00:01,37-9463,750,13.4370,4.54852,720.369,-999.99,-999.99,38.58215,13.3305,257.3893,29.1027
2022-02-08T00:30:01,37-9463,750,13.4338,4.54811,720.346,-999.99,-999.99,38.58147,13.3273,257.4071,29.1028
2022-02-08T01:00:01,37-9463,750,13.4316,4.54781,720.346,-999.99,-999.99,38.58083,13.3251,257.4196,29.1028
2022-02-08T01:30:01,37-9463,750,13.4296,4.54758,720.300,-999.99,-999.99,38.58067,13.3231,257.4303,29.1031
2022-02-08T02:00:01,37-9463,750,13.4309,4.54775,720.323,-999.99,-999.99,38.58097,13.3244,257.423,29.103
2022-02-08T02:30:01,37-9463,750,13.4554,4.55087,720.322,-999.99,-999.99,38.58603,13.3488,257.2878,29.1018
2022-02-08T03:00:01,37-9463,750,13.4610,4.55167,720.346,-999.99,-999.99,38.58801,13.3544,257.2554,29.1022
2022-02-08T03:30:01,37-9463,750,13.4721,4.55314,720.322,-999.99,-999.99,38.59085,13.3654,257.1936,29.102
2022-02-08T04:00:01,37-9463,750,13.4733,4.55324,720.322,-999.99,-999.99,38.59059,13.3666,257.1878,29.1016
2022-02-08T05:00:01,37-9463,750,13.4738,4.55328,720.300,-999.99,-999.99,38.59048,13.3671,257.1854,29.1014
2022-02-08T05:30:01,37-9463,750,13.4717,4.55309,720.300,-999.99,-999.99,38.59078,13.365,257.1958,29.1021
2022-02-08T06:00:01,37-9463,750,13.4698,4.55286,720.299,-999.99,-999.99,38.59051,13.3631,257.2061,29.1023
2022-02-08T06:30:01,37-9463,750,13.4702,4.55281,720.322,-999.99,-999.99,38.58962,13.3635,257.2055,29.1015
2022-02-08T07:00:01,37-9463,750,13.4731,4.55321,720.322,-999.99,-999.99,38.59051,13.3664,257.189,29.1016
2022-02-08T07:30:01,37-9463,750,13.4746,4.55333,720.322,-999.99,-999.99,38.59014,13.3679,257.1817,29.101
2022-02-08T08:00:01,37-9463,750,13.4710,4.55296,720.322,-999.99,-999.99,38.59024,13.3643,257.2003,29.1018
2022-02-08T08:30:01,37-9463,750,13.4664,4.55232,720.322,-999.99,-999.99,38.58877,13.3598,257.2261,29.1016
2022-02-08T09:00:01,37-9463,750,13.4662,4.55234,720.345,-999.99,-999.99,38.58916,13.3595,257.227,29.102
2022-02-08T09:30:01,37-9463,750,13.4691,4.55267,720.368,-999.99,-999.99,38.58937,13.3624,257.2116,29.1015
2022-02-08T10:30:01,37-9463,750,13.4505,4.55039,720.414,-999.99,-999.99,38.58636,13.3439,257.3128,29.1031
2022-02-08T11:00:01,37-9463,750,13.4459,4.54975,720.437,-999.99,-999.99,38.58488,13.3393,257.3391,29.1029
2022-02-08T11:30:01,37-9463,750,13.4468,4.54980,720.415,-999.99,-999.99,38.58446,13.3402,257.3351,29.1024
2022-02-08T12:30:01,37-9463,750,13.4440,4.54949,720.438,-999.99,-999.99,38.58431,13.3374,257.3499,29.1029
2022-02-08T13:00:01,37-9463,750,13.4412,4.54911,720.438,-999.99,-999.99,38.58351,13.3347,257.3652,29.1028
2022-02-08T13:30:01,37-9463,750,13.4369,4.54853,720.415,-999.99,-999.99,38.58232,13.3304,257.3896,29.1028
2022-02-08T14:00:01,37-9463,750,13.4391,4.54877,720.414,-999.99,-999.99,38.58239,13.3326,257.378,29.1024
2022-02-08T14:30:01,37-9463,750,13.4393,4.54892,720.415,-999.99,-999.99,38.58362,13.3328,257.375,29.1033
2022-02-08T15:00:01,37-9463,750,13.4519,4.55044,720.415,-999.99,-999.99,38.58542,13.3453,257.307,29.1021
2022-02-08T15:30:01,37-9463,750,13.4535,4.55072,720.369,-999.99,-999.99,38.5865,13.3469,257.2969,29.1026
2022-02-08T16:00:01,37-9463,750,13.4521,4.55048,720.392,-999.99,-999.99,38.58561,13.3455,257.3056,29.1022
2022-02-08T16:30:01,37-9463,750,13.4554,4.55089,720.368,-999.99,-999.99,38.5862,13.3488,257.2875,29.1019
2022-02-08T17:00:01,37-9463,750,13.4662,4.55234,720.323,-999.99,-999.99,38.58917,13.3596,257.2265,29.102
2022-02-08T17:30:01,37-9463,750,13.4643,4.55206,720.345,-999.99,-999.99,38.5884,13.3577,257.2376,29.1018
2022-02-08T18:00:01,37-9463,750,13.4584,4.55132,720.323,-999.99,-999.99,38.5873,13.3518,257.2701,29.1022
2022-02-08T19:00:01,37-9463,750,13.4739,4.55335,720.345,-999.99,-999.99,38.59102,13.3672,257.184,29.1018
2022-02-08T19:30:01,37-9463,750,13.4762,4.55362,720.299,-999.99,-999.99,38.5913,13.3695,257.1716,29.1015
2022-02-08T20:00:01,37-9463,750,13.4779,4.55389,720.322,-999.99,-999.99,38.59215,13.3712,257.1614,29.1018
2022-02-08T20:30:01,37-9463,750,13.4793,4.55400,720.322,-999.99,-999.99,38.59179,13.3726,257.1546,29.1012
2022-02-08T21:00:01,37-9463,750,13.4760,4.55359,720.368,-999.99,-999.99,38.59119,13.3693,257.1728,29.1015
