TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-03T00:01:12,37-13375,2400,13.2864,4.59794,2402.040,4.416,191.6499043207081,38.51053,12.9151,259.6876,29.1339
2022-06-03T00:31:12,37-13375,2400,13.2867,4.59793,2402.046,4.416,191.64997386535157,38.51013,12.9154,259.6866,29.1335
2022-06-03T01:01:12,37-13375,2400,13.2864,4.59793,2402.024,4.419,191.78011427784028,38.51044,12.9151,259.6877,29.1338
2022-06-03T01:31:12,37-13375,2400,13.2863,4.59793,2402.024,4.414,191.56310099584508,38.51054,12.915,259.6881,29.1339
2022-06-03T02:01:12,37-13375,2400,13.2864,4.59793,2402.046,4.417,191.69331775307973,38.51043,12.9151,259.6877,29.1338
2022-06-03T02:31:12,37-13375,2400,13.2865,4.59793,2402.035,4.418,191.73673511244615,38.51033,12.9152,259.6874,29.1337
2022-06-03T03:01:12,37-13375,2400,13.2863,4.59792,2402.013,4.418,191.73670992713394,38.51045,12.915,259.6882,29.1338
2022-06-03T03:31:12,37-13375,2400,13.2859,4.59792,2402.007,4.417,191.69323746371612,38.51085,12.9146,259.6897,29.1342
2022-06-03T04:01:12,37-13375,2400,13.2864,4.59793,2402.013,4.415,191.606518338236,38.51044,12.9151,259.6877,29.1338
2022-06-03T04:31:12,37-13375,2400,13.2865,4.59792,2402.003,4.414,191.56315070737756,38.51025,12.9152,259.6875,29.1336
2022-06-03T05:01:12,37-13375,2400,13.2868,4.59792,2402.012,4.416,191.65000378892168,38.50995,12.9155,259.6864,29.1333
2022-06-03T05:31:12,37-13375,2400,13.2863,4.59792,2402.062,4.414,191.56311688050857,38.51043,12.915,259.6883,29.1338
2022-06-03T06:01:12,37-13375,2400,13.2866,4.59793,2402.030,4.412,191.4763580819155,38.51024,12.9153,259.687,29.1336
2022-06-03T06:31:12,37-13375,2400,13.2865,4.59793,2402.057,4.412,191.47634117612324,38.51033,12.9152,259.6874,29.1337
2022-06-03T07:01:12,37-13375,2400,13.2864,4.59792,2402.089,4.412,191.4763387044031,38.51032,12.9151,259.6879,29.1337
2022-06-03T07:31:12,37-13375,2400,13.2868,4.59795,2402.100,4.415,191.606568674776,38.5102,12.9155,259.686,29.1335
2022-06-03T08:01:12,37-13375,2400,13.2865,4.59795,2402.094,4.412,191.47631663822952,38.5105,12.9152,259.6871,29.1338
2022-06-03T08:31:12,37-13375,2400,13.2866,4.59795,2402.095,4.413,191.51973397541423,38.5104,12.9153,259.6867,29.1337
2022-06-03T09:01:12,37-13375,2400,13.2870,4.59795,2402.133,4.412,191.47640982776463,38.50999,12.9157,259.6853,29.1333
2022-06-03T09:31:12,37-13375,2400,13.2866,4.59795,2402.122,4.410,191.3895384542118,38.51039,12.9153,259.6867,29.1337
2022-06-03T10:01:12,37-13375,2400,13.2865,4.59793,2402.111,4.414,191.56314204301754,38.51031,12.9152,259.6874,29.1337
2022-06-03T10:31:12,37-13375,2400,13.2865,4.59793,2402.100,4.411,191.43294507289312,38.51031,12.9152,259.6874,29.1337
2022-06-03T11:01:12,37-13375,2400,13.2867,4.59793,2402.100,4.412,191.47638076134217,38.51011,12.9154,259.6867,29.1335
2022-06-03T11:31:12,37-13375,2400,13.2866,4.59793,2402.073,4.412,191.47636096872642,38.51022,12.9153,259.687,29.1336
2022-06-03T12:01:12,37-13375,2400,13.2861,4.59793,2402.084,4.411,191.43287169286867,38.51071,12.9148,259.6889,29.1341
2022-06-03T14:01:12,37-13375,2400,13.2867,4.59792,2402.019,4.413,191.5197884220969,38.51005,12.9154,259.6867,29.1334
2022-06-03T14:31:12,37-13375,2400,13.2863,4.59792,2402.040,4.413,191.51971645243452,38.51044,12.915,259.6882,29.1338
2022-06-03T15:01:12,37-13375,2400,13.2870,4.59792,2402.046,4.409,191.3462488735066,38.50974,12.9157,259.6857,29.1331
2022-06-03T15:31:12,37-13375,2400,13.2867,4.59792,2402.041,4.410,191.38959286388118,38.51004,12.9154,259.6868,29.1334
2022-06-03T16:01:12,37-13375,2400,13.2868,4.59792,2402.035,4.411,191.43301020959387,38.50994,12.9155,259.6864,29.1333
2022-06-03T16:31:12,37-13375,2400,13.2865,4.59792,2402.057,4.409,191.34615863220424,38.51023,12.9152,259.6875,29.1336
2022-06-03T17:01:12,37-13375,2400,13.2864,4.59792,2402.068,4.406,191.21594332999848,38.51033,12.9151,259.6879,29.1337
2022-06-03T17:31:12,37-13375,2400,13.2866,4.59791,2402.083,4.409,191.34619139316595,38.51003,12.9153,259.6873,29.1335
2022-06-03T18:01:12,37-13375,2400,13.2866,4.59791,2402.100,4.408,191.30279383517393,38.51002,12.9153,259.6873,29.1334
2022-06-03T18:31:12,37-13375,2400,13.2866,4.59791,2402.133,4.410,191.389593278758,38.51001,12.9153,259.6873,29.1334
2022-06-03T19:01:12,37-13375,2400,13.2867,4.59791,2402.122,4.410,191.38961161964738,38.50991,12.9154,259.687,29.1333
2022-06-03T19:31:12,37-13375,2400,13.2869,4.59791,2402.181,4.408,191.30285315921776,38.50969,12.9156,259.6863,29.1331
2022-06-03T20:01:12,37-13375,2400,13.2870,4.59791,2402.214,4.411,191.43306998900638,38.50958,12.9157,259.6859,29.133
2022-06-03T20:31:12,37-13375,2400,13.2865,4.59792,2402.242,4.409,191.3461687291748,38.51016,12.9152,259.6876,29.1336
2022-06-03T21:01:12,37-13375,2400,13.2863,4.59792,2402.257,4.410,191.3895324851598,38.51035,12.915,259.6884,29.1338
2022-06-03T21:31:12,37-13375,2400,13.2861,4.59791,2402.268,4.409,191.34611124910708,38.51045,12.9148,259.6893,29.1339
2022-06-03T22:01:12,37-13375,2400,13.2865,4.59792,2402.269,4.410,191.3895691668751,38.51015,12.9152,259.6876,29.1336
2022-06-03T22:31:12,37-13375,2400,13.2868,4.59792,2402.296,4.408,191.30282761613645,38.50984,12.9155,259.6866,29.1333
2022-06-03T23:01:12,37-13375,2400,13.2864,4.59791,2402.257,4.406,191.21596783453163,38.51016,12.9151,259.6882,29.1336
2022-06-03T23:31:12,37-13375,2400,13.2865,4.59791,2402.263,4.407,191.25938515697902,38.51006,12.9152,259.6878,29.1335
