TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-17T00:01:12,37-13375,2400,13.2870,4.59769,2402.622,4.385,190.30501685612563,38.50734,12.9156,259.6901,29.1313
2022-06-17T00:31:12,37-13375,2400,13.2872,4.59769,2402.594,4.383,190.21825226224107,38.50716,12.9158,259.6893,29.1311
2022-06-17T01:01:12,37-13375,2400,13.2872,4.59769,2402.600,4.385,190.3050518954298,38.50715,12.9158,259.6893,29.1311
2022-06-17T01:31:12,37-13375,2400,13.2870,4.59770,2402.551,4.387,190.39179638142946,38.50747,12.9157,259.6893,29.1314
2022-06-17T02:01:12,37-13375,2400,13.2868,4.59768,2402.546,4.387,190.3917871603283,38.50748,12.9155,259.6904,29.1314
2022-06-17T02:31:12,37-13375,2400,13.2870,4.59768,2402.502,4.385,190.30502259442676,38.5073,12.9157,259.6896,29.1313
2022-06-17T03:01:12,37-13375,2400,13.2866,4.59767,2402.475,4.383,190.2181643994876,38.50761,12.9153,259.6912,29.1316
2022-06-17T03:31:12,37-13375,2400,13.2867,4.59767,2402.465,4.383,190.21818262804945,38.50751,12.9154,259.6909,29.1315
2022-06-17T04:01:12,37-13375,2400,13.2863,4.59767,2402.448,4.384,190.26150734641362,38.50792,12.915,259.6923,29.1319
2022-06-17T04:31:12,37-13375,2400,13.2871,4.59766,2402.454,4.386,190.3484643218112,38.50703,12.9158,259.6895,29.131
2022-06-17T05:01:12,37-13375,2400,13.2867,4.59767,2402.470,4.386,190.3483798783082,38.50751,12.9154,259.6909,29.1315
2022-06-17T05:31:12,37-13375,2400,13.2870,4.59768,2402.480,4.385,190.30502259442676,38.5073,12.9157,259.6896,29.1313
2022-06-17T06:01:12,37-13375,2400,13.2868,4.59767,2402.480,4.385,190.3049990317812,38.50741,12.9155,259.6905,29.1314
2022-06-17T06:31:12,37-13375,2400,13.2867,4.59767,2402.513,4.387,190.39178183218814,38.50749,12.9154,259.6909,29.1315
2022-06-17T07:01:12,37-13375,2400,13.2868,4.59766,2402.546,4.385,190.3050162466909,38.50729,12.9155,259.6907,29.1313
2022-06-17T07:31:12,37-13375,2400,13.2868,4.59766,2402.546,4.386,190.3484153381953,38.50729,12.9155,259.6907,29.1313
2022-06-17T08:01:12,37-13375,2400,13.2865,4.59766,2402.557,4.386,190.34836204998825,38.50758,12.9152,259.6918,29.1316
2022-06-17T08:31:12,37-13375,2400,13.2868,4.59767,2402.573,4.388,190.43520203674564,38.50737,12.9155,259.6906,29.1313
2022-06-17T09:01:12,37-13375,2400,13.2863,4.59766,2402.578,4.385,190.3049279315189,38.50777,12.915,259.6926,29.1318
2022-06-17T09:31:12,37-13375,2400,13.2866,4.59767,2402.530,4.387,190.39176358699086,38.50759,12.9153,259.6913,29.1316
2022-06-17T10:01:12,37-13375,2400,13.2867,4.59766,2402.551,4.387,190.391796184491,38.50739,12.9154,259.6911,29.1314
2022-06-17T10:31:12,37-13375,2400,13.2867,4.59768,2402.524,4.385,190.30497075285783,38.50758,12.9154,259.6908,29.1315
2022-06-17T11:01:12,37-13375,2400,13.2868,4.59768,2402.530,4.385,190.30498898975148,38.50748,12.9155,259.6904,29.1314
2022-06-17T11:31:12,37-13375,2400,13.2865,4.59768,2402.507,4.385,190.30493284453303,38.50779,12.9152,259.6915,29.1317
2022-06-17T12:01:12,37-13375,2400,13.2866,4.59768,2402.480,4.385,190.30494964682526,38.5077,12.9153,259.6911,29.1316
2022-06-17T13:01:12,37-13375,2400,13.2865,4.59767,2402.437,4.386,190.34834196134042,38.50772,12.9152,259.6916,29.1317
2022-06-17T13:31:12,37-13375,2400,13.2867,4.59768,2402.426,4.386,190.34836409437574,38.50762,12.9154,259.6907,29.1316
2022-06-17T14:01:12,37-13375,2400,13.2873,4.59768,2402.421,4.388,190.43527031488034,38.50703,12.916,259.6885,29.131
2022-06-17T14:31:12,37-13375,2400,13.2864,4.59768,2402.388,4.384,190.26150836810714,38.50794,12.9151,259.6918,29.1319
2022-06-17T15:01:12,37-13375,2400,13.2870,4.59768,2402.383,4.385,190.30501685612563,38.50734,12.9157,259.6896,29.1313
2022-06-17T15:31:12,37-13375,2400,13.2865,4.59768,2402.394,4.384,190.26152803505303,38.50783,12.9152,259.6914,29.1318
2022-06-17T16:01:12,37-13375,2400,13.2867,4.59768,2402.388,4.388,190.43515938290315,38.50764,12.9154,259.6907,29.1316
2022-06-17T16:31:12,37-13375,2400,13.2868,4.59766,2402.383,4.385,190.3050076392358,38.50735,12.9155,259.6906,29.1313
2022-06-17T17:01:12,37-13375,2400,13.2869,4.59766,2402.372,4.383,190.2182262548182,38.50726,12.9156,259.6902,29.1312
2022-06-17T17:31:12,37-13375,2400,13.2867,4.59766,2402.405,4.384,190.2615917512104,38.50744,12.9154,259.691,29.1314
2022-06-17T18:01:12,37-13375,2400,13.2868,4.59767,2402.454,4.386,190.34839668445687,38.50742,12.9155,259.6905,29.1314
2022-06-17T18:31:12,37-13375,2400,13.2864,4.59766,2402.470,4.385,190.30494043005194,38.50771,12.9151,259.6921,29.1317
2022-06-17T19:01:12,37-13375,2400,13.2869,4.59767,2402.530,4.385,190.30502013783783,38.50729,12.9156,259.6902,29.1313
2022-06-17T19:31:12,37-13375,2400,13.2870,4.59767,2402.600,4.387,190.3918408735465,38.50716,12.9156,259.6904,29.1312
2022-06-17T20:01:12,37-13375,2400,13.2865,4.59767,2402.616,4.387,190.39175108272866,38.50765,12.9151,259.6922,29.1316
2022-06-17T20:31:12,37-13375,2400,13.2867,4.59767,2402.622,4.387,190.39178757310907,38.50745,12.9153,259.6915,29.1314
2022-06-17T21:01:12,37-13375,2400,13.2868,4.59767,2402.632,4.385,190.3050076392358,38.50735,12.9154,259.6911,29.1314
2022-06-17T21:31:12,37-13375,2400,13.2868,4.59768,2402.654,4.388,190.43519198784526,38.50744,12.9154,259.691,29.1314
2022-06-17T22:01:12,37-13375,2400,13.2864,4.59768,2402.644,4.385,190.30492178055903,38.50784,12.915,259.6924,29.1318
2022-06-17T22:31:12,37-13375,2400,13.2870,4.59768,2402.654,4.386,190.34843029679362,38.50724,12.9156,259.6902,29.1312
2022-06-17T23:01:12,37-13375,2400,13.2868,4.59767,2402.660,4.385,190.30500907381162,38.50734,12.9154,259.6911,29.1313
2022-06-17T23:31:12,37-13375,2400,13.2868,4.59767,2402.627,4.386,190.34840672877726,38.50735,12.9154,259.6911,29.1314
