TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-26T00:01:12,37-13375,2400,13.2867,4.59768,2402.546,4.380,190.08797534721035,38.50758,12.9154,259.6908,29.1315
2022-06-26T00:31:12,37-13375,2400,13.2870,4.59768,2402.546,4.382,190.1748281827584,38.50728,12.9157,259.6896,29.1312
2022-06-26T01:01:12,37-13375,2400,13.2870,4.59768,2402.551,4.379,190.04463090193954,38.50728,12.9157,259.6896,29.1312
2022-06-26T01:31:12,37-13375,2400,13.2870,4.59768,2402.530,4.378,190.00123180833327,38.50728,12.9157,259.6896,29.1312
2022-06-26T02:01:12,37-13375,2400,13.2872,4.59768,2402.551,4.377,189.9578691220613,38.50708,12.9158,259.6894,29.1311
2022-06-26T02:31:12,37-13375,2400,13.2873,4.59768,2402.589,4.381,190.1314866166126,38.50696,12.9159,259.6891,29.1309
2022-06-26T03:01:12,37-13375,2400,13.2873,4.59768,2402.551,4.378,190.00128643183072,38.50698,12.9159,259.6891,29.131
2022-06-26T03:31:12,37-13375,2400,13.2868,4.59768,2402.589,4.378,190.0011982573036,38.50746,12.9154,259.6909,29.1314
2022-06-26T04:01:12,37-13375,2400,13.2870,4.59768,2402.611,4.380,190.08803429436455,38.50725,12.9156,259.6902,29.1312
2022-06-26T04:31:12,37-13375,2400,13.2872,4.59768,2402.644,4.381,190.13147126282362,38.50704,12.9158,259.6895,29.131
2022-06-26T05:01:12,37-13375,2400,13.2870,4.59768,2402.649,4.378,190.00123753747437,38.50724,12.9156,259.6902,29.1312
2022-06-26T05:31:12,37-13375,2400,13.2867,4.59768,2402.622,4.380,190.0879796460304,38.50755,12.9153,259.6913,29.1315
2022-06-26T06:01:12,37-13375,2400,13.2868,4.59768,2402.632,4.380,190.08799929506887,38.50744,12.9154,259.691,29.1314
2022-06-26T06:31:12,37-13375,2400,13.2867,4.59768,2402.632,4.380,190.0879810789704,38.50754,12.9153,259.6913,29.1315
2022-06-26T07:01:12,37-13375,2400,13.2868,4.59767,2402.606,4.378,190.00121258015997,38.50736,12.9154,259.6911,29.1314
2022-06-26T07:31:12,37-13375,2400,13.2868,4.59768,2402.578,4.380,190.08799642918905,38.50746,12.9154,259.6909,29.1314
2022-06-26T08:01:12,37-13375,2400,13.2870,4.59767,2402.573,4.380,190.08804575788167,38.50717,12.9156,259.6904,29.1312
2022-06-26T08:31:12,37-13375,2400,13.2868,4.59767,2402.567,4.381,190.1314084145357,38.50737,12.9155,259.6906,29.1313
2022-06-26T09:01:12,37-13375,2400,13.2864,4.59767,2402.530,4.381,190.13133266705216,38.50779,12.9151,259.692,29.1318
2022-06-26T09:31:12,37-13375,2400,13.2868,4.59767,2402.535,4.380,190.08800645976854,38.50739,12.9155,259.6905,29.1314
2022-06-26T10:01:12,37-13375,2400,13.2873,4.59767,2402.508,4.380,190.08809610751013,38.5069,12.916,259.6887,29.1309
2022-06-26T10:31:12,37-13375,2400,13.2868,4.59767,2402.508,4.377,189.9578077631116,38.5074,12.9155,259.6905,29.1314
2022-06-26T11:01:12,37-13375,2400,13.2871,4.59766,2402.480,4.378,190.0012729327161,38.50702,12.9158,259.6895,29.131
2022-06-26T11:31:12,37-13375,2400,13.2868,4.59766,2402.480,4.378,190.00121974158867,38.50731,12.9155,259.6907,29.1313
2022-06-26T12:01:12,37-13375,2400,13.2868,4.59766,2402.480,4.381,190.1314170141389,38.50731,12.9155,259.6907,29.1313
2022-06-26T13:01:12,37-13375,2400,13.2867,4.59767,2402.513,4.379,190.04458915959697,38.50749,12.9154,259.6909,29.1315
2022-06-26T13:31:12,37-13375,2400,13.2870,4.59767,2402.502,4.381,190.13144055528622,38.5072,12.9157,259.6898,29.1312
2022-06-26T14:01:12,37-13375,2400,13.2870,4.59766,2402.497,4.380,190.08805435552014,38.50711,12.9157,259.6899,29.1311
2022-06-26T14:31:12,37-13375,2400,13.2868,4.59767,2402.530,4.381,190.13140554800137,38.50739,12.9155,259.6905,29.1314
2022-06-26T15:01:12,37-13375,2400,13.2869,4.59767,2402.557,4.377,189.95782883066212,38.50728,12.9156,259.6902,29.1313
2022-06-26T15:31:12,37-13375,2400,13.2870,4.59767,2402.584,4.380,190.08804575788167,38.50717,12.9156,259.6904,29.1312
2022-06-26T16:01:12,37-13375,2400,13.2866,4.59767,2402.606,4.377,189.95777708371767,38.50756,12.9152,259.6918,29.1316
2022-06-26T16:31:12,37-13375,2400,13.2869,4.59768,2402.632,4.378,190.00121932966815,38.50734,12.9155,259.6906,29.1313
2022-06-26T17:01:12,37-13375,2400,13.2873,4.59768,2402.665,4.379,190.04469270097368,38.50693,12.9159,259.6892,29.1309
2022-06-26T17:31:12,37-13375,2400,13.2869,4.59767,2402.654,4.377,189.95783455849576,38.50724,12.9155,259.6908,29.1312
2022-06-26T18:01:12,37-13375,2400,13.2868,4.59768,2402.665,4.377,189.95780346723618,38.50743,12.9154,259.691,29.1314
2022-06-26T18:31:12,37-13375,2400,13.2867,4.59768,2402.676,4.377,189.95778526361462,38.50753,12.9153,259.6914,29.1315
2022-06-26T19:01:12,37-13375,2400,13.2870,4.59768,2402.670,4.380,190.08803716024377,38.50723,12.9156,259.6903,29.1312
2022-06-26T19:31:12,37-13375,2400,13.2870,4.59767,2402.676,4.380,190.0880514896406,38.50713,12.9156,259.6904,29.1311
2022-06-26T20:01:12,37-13375,2400,13.2868,4.59767,2402.638,4.381,190.13141128107003,38.50735,12.9154,259.6911,29.1314
2022-06-26T20:31:12,37-13375,2400,13.2868,4.59767,2402.644,4.379,190.04461453460002,38.50734,12.9154,259.6911,29.1313
2022-06-26T21:01:12,37-13375,2400,13.2865,4.59767,2402.632,4.379,190.04455846621124,38.50765,12.9151,259.6922,29.1316
2022-06-26T21:31:12,37-13375,2400,13.2870,4.59767,2402.644,4.382,190.17484681947974,38.50715,12.9156,259.6904,29.1312
2022-06-26T22:01:12,37-13375,2400,13.2869,4.59767,2402.600,4.380,190.08802897469855,38.50726,12.9155,259.6907,29.1313
2022-06-26T22:31:12,37-13375,2400,13.2868,4.59767,2402.573,4.376,189.91441297010005,38.50737,12.9155,259.6906,29.1313
2022-06-26T23:01:12,37-13375,2400,13.2870,4.59767,2402.589,4.380,190.08804575788167,38.50717,12.9156,259.6904,29.1312
2022-06-26T23:31:12,37-13375,2400,13.2873,4.59766,2402.583,4.380,190.08811330278158,38.50678,12.9159,259.6894,29.1308
