TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-15T00:01:12,37-13375,2400,13.2864,4.59768,2402.486,4.388,190.4351103770969,38.5079,12.9151,259.6918,29.1318
2022-06-15T00:31:12,37-13375,2400,13.2869,4.59767,2402.426,4.386,190.34841349061864,38.50733,12.9156,259.6901,29.1313
2022-06-15T01:01:12,37-13375,2400,13.2870,4.59768,2402.426,4.387,190.3918179098714,38.50732,12.9157,259.6896,29.1313
2022-06-15T01:31:12,37-13375,2400,13.2868,4.59768,2402.405,4.387,190.3917799841788,38.50753,12.9155,259.6903,29.1315
2022-06-15T02:01:12,37-13375,2400,13.2864,4.59768,2402.405,4.386,190.34830793639006,38.50793,12.9151,259.6918,29.1319
2022-06-15T02:31:12,37-13375,2400,13.2869,4.59768,2402.405,4.385,190.30500005378084,38.50743,12.9156,259.6899,29.1314
2022-06-15T03:01:12,37-13375,2400,13.2868,4.59768,2402.388,4.385,190.30498038229797,38.50754,12.9155,259.6903,29.1315
2022-06-15T03:31:12,37-13375,2400,13.2866,4.59768,2402.410,4.387,190.39174349376714,38.50773,12.9153,259.691,29.1317
2022-06-15T04:01:12,37-13375,2400,13.2869,4.59768,2402.432,4.387,190.39179966463368,38.50742,12.9156,259.69,29.1314
2022-06-15T04:31:12,37-13375,2400,13.2868,4.59767,2402.458,4.386,190.34839668445687,38.50742,12.9155,259.6905,29.1314
2022-06-15T05:01:12,37-13375,2400,13.2868,4.59767,2402.496,4.386,190.3483995542626,38.5074,12.9155,259.6905,29.1314
2022-06-15T05:31:12,37-13375,2400,13.2864,4.59768,2402.513,4.386,190.34831367600347,38.50789,12.9151,259.6918,29.1318
2022-06-15T06:01:12,37-13375,2400,13.2867,4.59767,2402.524,4.388,190.43518091626206,38.50749,12.9154,259.6909,29.1315
2022-06-15T06:31:12,37-13375,2400,13.2866,4.59767,2402.546,4.388,190.43516410246343,38.50758,12.9153,259.6913,29.1316
2022-06-15T07:01:12,37-13375,2400,13.2865,4.59767,2402.546,4.388,190.43514585312022,38.50768,12.9152,259.6916,29.1316
2022-06-15T07:31:12,37-13375,2400,13.2868,4.59767,2402.546,4.390,190.52199877830827,38.50738,12.9155,259.6905,29.1314
2022-06-15T08:01:12,37-13375,2400,13.2864,4.59767,2402.535,4.387,190.3917285318656,38.50778,12.9151,259.692,29.1317
2022-06-15T08:31:12,37-13375,2400,13.2868,4.59767,2402.546,4.388,190.4352006011883,38.50738,12.9155,259.6905,29.1314
2022-06-15T09:01:12,37-13375,2400,13.2868,4.59766,2402.519,4.389,190.47861117682396,38.5073,12.9155,259.6907,29.1313
2022-06-15T09:31:12,37-13375,2400,13.2863,4.59766,2402.502,4.388,190.43512083893677,38.5078,12.915,259.6925,29.1318
2022-06-15T10:01:12,37-13375,2400,13.2865,4.59765,2402.470,4.386,190.34837065940962,38.50752,12.9152,259.6919,29.1315
2022-06-15T10:31:12,37-13375,2400,13.2866,4.59765,2402.465,4.390,190.52198524233896,38.50742,12.9153,259.6915,29.1314
2022-06-15T11:01:12,37-13375,2400,13.2863,4.59765,2402.426,4.389,190.47852852463123,38.50774,12.915,259.6926,29.1317
2022-06-15T11:31:12,37-13375,2400,13.2861,4.59765,2402.416,4.387,190.39169388966582,38.50794,12.9148,259.6933,29.1319
2022-06-15T12:01:12,37-13375,2400,13.2864,4.59765,2402.409,4.388,190.43514770160098,38.50764,12.9151,259.6922,29.1316
2022-06-15T13:01:12,37-13375,2400,13.2865,4.59765,2402.372,4.389,190.4785621598226,38.50756,12.9152,259.6918,29.1316
2022-06-15T13:31:12,37-13375,2400,13.2867,4.59764,2402.361,4.387,190.39181340725625,38.50727,12.9154,259.6913,29.1313
2022-06-15T14:01:12,37-13375,2400,13.2865,4.59764,2402.339,4.389,190.4785736469031,38.50748,12.9152,259.692,29.1315
2022-06-15T14:31:12,37-13375,2400,13.2867,4.59764,2402.328,4.389,190.47861015391408,38.50728,12.9154,259.6912,29.1313
2022-06-15T15:01:12,37-13375,2400,13.2866,4.59765,2402.345,4.388,190.4351798935971,38.50747,12.9153,259.6915,29.1315
2022-06-15T15:31:12,37-13375,2400,13.2863,4.59764,2402.361,4.389,190.47853857582894,38.50767,12.915,259.6927,29.1317
2022-06-15T16:01:12,37-13375,2400,13.2868,4.59765,2402.405,4.389,190.47861835624656,38.50725,12.9155,259.6908,29.1313
2022-06-15T16:31:12,37-13375,2400,13.2864,4.59765,2402.416,4.389,190.47854677810545,38.50764,12.9151,259.6922,29.1316
2022-06-15T17:01:12,37-13375,2400,13.2868,4.59765,2402.437,4.389,190.47861979213118,38.50724,12.9155,259.6908,29.1312
2022-06-15T17:31:12,37-13375,2400,13.2864,4.59765,2402.502,4.389,190.47855108576115,38.50761,12.9151,259.6923,29.1316
2022-06-15T18:01:12,37-13375,2400,13.2868,4.59765,2402.530,4.388,190.4352264412208,38.5072,12.9155,259.6908,29.1312
2022-06-15T18:31:12,37-13375,2400,13.2863,4.59766,2402.595,4.386,190.34832700288302,38.50777,12.915,259.6926,29.1318
2022-06-15T19:01:12,37-13375,2400,13.2868,4.59765,2402.606,4.389,190.47862984332357,38.50717,12.9154,259.6914,29.1312
2022-06-15T19:31:12,37-13375,2400,13.2868,4.59766,2402.622,4.389,190.478616920362,38.50726,12.9154,259.6913,29.1313
2022-06-15T20:01:12,37-13375,2400,13.2864,4.59766,2402.638,4.389,190.47854534222031,38.50765,12.915,259.6928,29.1317
2022-06-15T20:31:12,37-13375,2400,13.2868,4.59766,2402.676,4.388,190.435220698991,38.50724,12.9154,259.6913,29.1313
2022-06-15T21:01:12,37-13375,2400,13.2863,4.59765,2402.632,4.388,190.4351409367516,38.50766,12.9149,259.6933,29.1317
2022-06-15T21:31:12,37-13375,2400,13.2863,4.59766,2402.644,4.388,190.43512801672748,38.50775,12.9149,259.6931,29.1318
2022-06-15T22:01:12,37-13375,2400,13.2865,4.59766,2402.622,4.391,190.56536031984072,38.50756,12.9151,259.6924,29.1316
2022-06-15T22:31:12,37-13375,2400,13.2868,4.59766,2402.595,4.386,190.34841820800142,38.50727,12.9154,259.6913,29.1313
2022-06-15T23:01:12,37-13375,2400,13.2867,4.59766,2402.573,4.389,190.4785957950666,38.50738,12.9154,259.6911,29.1314
2022-06-15T23:31:12,37-13375,2400,13.2866,4.59765,2402.551,4.387,190.391792291601,38.50739,12.9153,259.6916,29.1314
