TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-11T00:01:12,37-13375,2400,13.2868,4.59771,2402.328,4.392,190.60873085961416,38.50784,12.9155,259.6898,29.1317
2022-06-11T00:31:12,37-13375,2400,13.2869,4.59772,2402.312,4.391,190.5653342460529,38.50785,12.9156,259.6893,29.1317
2022-06-11T01:01:12,37-13375,2400,13.2867,4.59772,2402.367,4.391,190.56530203194552,38.50802,12.9154,259.69,29.1319
2022-06-11T01:31:12,37-13375,2400,13.2866,4.59772,2402.383,4.390,190.52188470752876,38.50812,12.9153,259.6904,29.132
2022-06-11T02:01:12,37-13375,2400,13.2866,4.59772,2402.394,4.392,190.60868426954568,38.50811,12.9153,259.6904,29.132
2022-06-11T02:31:12,37-13375,2400,13.2868,4.59775,2402.394,4.389,190.47848194727644,38.5082,12.9155,259.6892,29.132
2022-06-11T03:01:12,37-13375,2400,13.2867,4.59772,2402.432,4.389,190.47850677024374,38.508,12.9154,259.6901,29.1319
2022-06-11T03:31:12,37-13375,2400,13.2865,4.59772,2402.448,4.389,190.47847169909508,38.50819,12.9152,259.6908,29.132
2022-06-11T04:01:12,37-13375,2400,13.2869,4.59772,2402.437,4.390,190.52194235303486,38.5078,12.9156,259.6893,29.1317
2022-06-11T04:31:12,37-13375,2400,13.2869,4.59772,2402.448,4.390,190.52194378924557,38.50779,12.9156,259.6894,29.1317
2022-06-11T05:01:12,37-13375,2400,13.2865,4.59772,2402.437,4.391,190.56526838135315,38.5082,12.9152,259.6908,29.1321
2022-06-11T05:31:12,37-13375,2400,13.2872,4.59772,2402.437,4.389,190.47859803805096,38.5075,12.9159,259.6882,29.1314
2022-06-11T06:01:12,37-13375,2400,13.2864,4.59771,2402.426,4.391,190.56526448492463,38.5082,12.9151,259.6913,29.1321
2022-06-11T06:31:12,37-13375,2400,13.2867,4.59771,2402.410,4.392,190.60871690419862,38.50791,12.9154,259.6902,29.1318
2022-06-11T07:01:12,37-13375,2400,13.2868,4.59770,2402.372,4.390,190.52194851091306,38.50773,12.9155,259.69,29.1316
2022-06-11T07:31:12,37-13375,2400,13.2869,4.59771,2402.372,4.391,190.56535148450672,38.50773,12.9156,259.6894,29.1316
2022-06-11T08:01:12,37-13375,2400,13.2868,4.59770,2402.339,4.392,190.6087437914015,38.50775,12.9155,259.6899,29.1316
2022-06-11T08:31:12,37-13375,2400,13.2868,4.59770,2402.328,4.389,190.4785465620358,38.50775,12.9155,259.6899,29.1316
2022-06-11T09:01:12,37-13375,2400,13.2868,4.59770,2402.328,4.392,190.6087437914015,38.50775,12.9155,259.6899,29.1316
2022-06-11T09:31:12,37-13375,2400,13.2868,4.59771,2402.291,4.390,190.52192984017069,38.50786,12.9155,259.6898,29.1317
2022-06-11T10:01:12,37-13375,2400,13.2868,4.59770,2402.274,4.389,190.4785436902681,38.50777,12.9155,259.6899,29.1317
2022-06-11T10:31:12,37-13375,2400,13.2866,4.59770,2402.280,4.392,190.60870438566272,38.50797,12.9153,259.6906,29.1319
2022-06-11T11:01:12,37-13375,2400,13.2868,4.59770,2402.252,4.390,190.52194132985807,38.50778,12.9155,259.6899,29.1317
2022-06-11T11:31:12,37-13375,2400,13.2867,4.59770,2402.269,4.391,190.56532358001832,38.50787,12.9154,259.6903,29.1318
2022-06-11T12:01:12,37-13375,2400,13.2860,4.59770,2402.274,4.393,190.65199383247665,38.50857,12.9147,259.6929,29.1324
2022-06-11T13:01:12,37-13375,2400,13.2868,4.59770,2402.317,4.389,190.4785465620358,38.50775,12.9155,259.6899,29.1316
2022-06-11T13:31:12,37-13375,2400,13.2868,4.59770,2402.328,4.391,190.56534471494626,38.50775,12.9155,259.6899,29.1316
2022-06-11T14:01:12,37-13375,2400,13.2869,4.59771,2402.345,4.393,190.6521482033084,38.50774,12.9156,259.6894,29.1316
2022-06-11T14:31:12,37-13375,2400,13.2867,4.59770,2402.361,4.391,190.56532788963332,38.50784,12.9154,259.6903,29.1317
2022-06-11T15:01:12,37-13375,2400,13.2868,4.59770,2402.388,4.390,190.52194851091306,38.50773,12.9155,259.69,29.1316
2022-06-11T15:31:12,37-13375,2400,13.2867,4.59770,2402.426,4.389,190.4785340520385,38.50781,12.9154,259.6904,29.1317
2022-06-11T16:01:12,37-13375,2400,13.2868,4.59770,2402.421,4.390,190.52195138333522,38.50771,12.9155,259.69,29.1316
2022-06-11T16:31:12,37-13375,2400,13.2868,4.59770,2402.426,4.392,190.60874953886295,38.50771,12.9155,259.69,29.1316
2022-06-11T17:01:12,37-13375,2400,13.2864,4.59770,2402.465,4.392,190.60867934863373,38.50809,12.9151,259.6915,29.132
2022-06-11T17:31:12,37-13375,2400,13.2868,4.59770,2402.448,4.390,190.5219528195463,38.5077,12.9155,259.69,29.1316
2022-06-11T18:01:12,37-13375,2400,13.2862,4.59770,2402.416,4.393,190.65203899580862,38.50831,12.9149,259.6922,29.1322
2022-06-11T18:31:12,37-13375,2400,13.2863,4.59770,2402.437,4.391,190.5652605885133,38.5082,12.915,259.6919,29.1321
2022-06-11T19:01:12,37-13375,2400,13.2866,4.59769,2402.442,4.392,190.60872737551412,38.50781,12.9153,259.6909,29.1317
2022-06-11T19:31:12,37-13375,2400,13.2866,4.59769,2402.405,4.393,190.65212501103866,38.50782,12.9153,259.6909,29.1317
2022-06-11T20:01:12,37-13375,2400,13.2864,4.59768,2402.405,4.391,190.56530327147487,38.50793,12.9151,259.6918,29.1319
2022-06-11T20:31:12,37-13375,2400,13.2863,4.59768,2402.388,4.393,190.65208313539443,38.50803,12.915,259.6921,29.132
2022-06-11T21:01:12,37-13375,2400,13.2865,4.59768,2402.367,4.392,190.60871916759402,38.50784,12.9152,259.6914,29.1318
2022-06-11T21:31:12,37-13375,2400,13.2863,4.59768,2402.366,4.393,190.65208169820087,38.50804,12.915,259.6921,29.132
2022-06-11T22:01:12,37-13375,2400,13.2867,4.59768,2402.372,4.392,190.60875569956943,38.50764,12.9154,259.6907,29.1316
2022-06-11T22:31:12,37-13375,2400,13.2863,4.59768,2402.339,4.393,190.65208026100737,38.50805,12.915,259.6921,29.132
2022-06-11T23:01:12,37-13375,2400,13.2868,4.59768,2402.339,4.390,190.52197292650288,38.50756,12.9155,259.6903,29.1315
2022-06-11T23:31:12,37-13375,2400,13.2864,4.59768,2402.328,4.391,190.56529896185768,38.50796,12.9151,259.6917,29.1319
