Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-18T00:00:00, 21.8, 74.0, 0.0, 5600.0, 60.0, 0.7, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-06-18T00:06:00, 21.8, 73.0, 0.0, 5600.0, 70.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-06-18T00:12:00, 21.8, 73.0, 0.0, 5500.0, 110.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-06-18T00:18:00, 21.7, 72.0, 0.0, 5500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-06-18T00:24:00, 21.6, 72.0, 0.0, 5400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-06-18T00:30:00, 21.7, 72.0, 0.0, 5400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-06-18T00:36:00, 21.8, 72.0, 0.0, 5400.0, 230.0, 0.6, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-06-18T00:42:00, 21.9, 72.0, 0.0, 5400.0, 210.0, 0.8, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-06-18T00:48:00, 21.9, 71.0, 0.0, 5300.0, 180.0, 0.9, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-06-18T00:54:00, 21.8, 72.0, 0.0, 5400.0, 160.0, 0.8, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-06-18T01:00:00, 21.7, 73.0, 0.0, 5500.0, 160.0, 0.6, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-06-18T01:06:00, 21.6, 74.0, 0.0, 5400.0, 170.0, 0.9, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-06-18T01:12:00, 21.5, 74.0, 0.0, 5400.0, 180.0, 0.7, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-06-18T01:18:00, 21.5, 74.0, 0.0, 5400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-06-18T01:24:00, 21.4, 75.0, 0.0, 5400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-06-18T01:30:00, 21.4, 75.0, 0.0, 5300.0, 130.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-06-18T01:36:00, 21.4, 75.0, 0.0, 5300.0, 110.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-06-18T01:42:00, 21.2, 74.0, 0.0, 5300.0, 30.0, 0.5, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-06-18T01:48:00, 21.2, 75.0, 0.0, 5100.0, 30.0, 0.8, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-06-18T01:54:00, 21.3, 75.0, 0.0, 5000.0, 60.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-06-18T02:00:00, 21.3, 75.0, 0.0, 5100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-06-18T02:06:00, 21.5, 76.0, 0.0, 5100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-06-18T02:12:00, 21.5, 76.0, 0.0, 5100.0, 140.0, 0.5, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-06-18T02:18:00, 21.4, 75.0, 0.0, 5100.0, 120.0, 0.7, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-06-18T02:24:00, 21.3, 74.0, 0.0, 5100.0, 120.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-06-18T02:30:00, 21.1, 74.0, 0.0, 5100.0, 120.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-06-18T02:36:00, 20.9, 74.0, 0.0, 5100.0, 110.0, 1.0, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-06-18T02:42:00, 20.8, 74.0, 0.0, 5100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-06-18T02:48:00, 20.8, 73.0, 0.0, 5100.0, 110.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-06-18T02:54:00, 20.6, 73.0, 0.0, 5000.0, 120.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-06-18T03:00:00, 20.6, 73.0, 0.0, 4900.0, 120.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-06-18T03:06:00, 20.6, 72.0, 0.0, 4800.0, 120.0, 1.3, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-06-18T03:12:00, 20.5, 72.0, 0.0, 4900.0, 110.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-06-18T03:18:00, 20.5, 72.0, 0.0, 4800.0, 120.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-06-18T03:24:00, 20.5, 72.0, 0.0, 4800.0, 140.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-06-18T03:30:00, 20.4, 72.0, 0.0, 4800.0, 140.0, 1.0, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-06-18T03:36:00, 20.4, 72.0, 0.0, 4800.0, 130.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-06-18T03:42:00, 20.4, 71.0, 0.0, 4600.0, 120.0, 1.3, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-06-18T03:48:00, 20.4, 71.0, 0.0, 4500.0, 120.0, 1.4, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-06-18T03:54:00, 20.4, 71.0, 0.0, 4600.0, 110.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-06-18T04:00:00, 20.5, 70.0, 0.0, 4600.0, 100.0, 1.6, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-06-18T04:06:00, 20.4, 70.0, 0.0, 4900.0, 80.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-06-18T04:12:00, 20.6, 69.0, 0.0, 5100.0, 90.0, 1.3, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-06-18T04:18:00, 20.7, 69.0, 0.0, 5200.0, 110.0, 1.4, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-06-18T04:24:00, 20.7, 69.0, 0.0, 5500.0, 130.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-06-18T04:30:00, 20.7, 69.0, 0.0, 5600.0, 110.0, 1.7, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-06-18T04:36:00, 20.8, 68.0, 0.0, 5700.0, 100.0, 1.7, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-06-18T04:42:00, 21.0, 68.0, 0.0, 5200.0, 90.0, 1.5, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-06-18T04:48:00, 21.1, 67.0, 0.0, 5200.0, 100.0, 1.6, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-06-18T04:54:00, 21.5, 65.0, 0.0, 5200.0, 100.0, 2.1, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-06-18T05:00:00, 21.5, 65.0, 0.0, 5400.0, 110.0, 2.5, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-06-18T05:06:00, 21.6, 64.0, 0.0, 5600.0, 110.0, 2.7, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-06-18T05:12:00, 21.7, 64.0, 0.0, 5700.0, 110.0, 2.8, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-06-18T05:18:00, 21.9, 63.0, 0.0, 5800.0, 100.0, 2.7, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-06-18T05:24:00, 22.4, 61.0, 0.0, 5800.0, 90.0, 2.8, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-06-18T05:30:00, 23.0, 59.0, 0.0, 5800.0, 90.0, 2.6, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-06-18T05:36:00, 23.5, 57.0, 0.0, 6000.0, 80.0, 2.6, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-06-18T05:42:00, 23.7, 56.0, 0.0, 6300.0, 80.0, 2.8, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-06-18T05:48:00, 23.7, 55.0, 0.0, 6600.0, 90.0, 2.7, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-06-18T05:54:00, 23.9, 56.0, 0.0, 9200.0, 100.0, 2.7, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-18T06:00:00, 24.4, 55.0, 0.0, 15100.0, 100.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-18T06:06:00, 24.7, 53.0, 0.0, 8300.0, 100.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-18T06:12:00, 25.2, 52.0, 0.0, 8900.0, 100.0, 2.7, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-06-18T06:18:00, 25.7, 50.0, 0.0, 13000.0, 90.0, 2.7, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-18T06:24:00, 26.2, 48.0, 0.0, 15100.0, 90.0, 2.9, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-18T06:30:00, 26.5, 46.0, 0.0, 13100.0, 90.0, 3.3, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-06-18T06:36:00, 26.7, 46.0, 0.0, 23100.0, 80.0, 3.4, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-06-18T06:42:00, 27.1, 45.0, 0.0, 21100.0, 80.0, 3.2, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2022-06-18T06:48:00, 27.5, 44.0, 0.0, 17400.0, 80.0, 3.1, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2022-06-18T06:54:00, 27.7, 43.0, 0.0, 13200.0, 80.0, 2.9, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2022-06-18T07:00:00, 28.2, 42.0, 0.0, 89500.0, 70.0, 2.6, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-06-18T07:06:00, 28.7, 41.0, 0.0, 103700.0, 70.0, 2.7, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-06-18T07:12:00, 29.2, 40.0, 0.0, 43500.0, 70.0, 2.8, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-06-18T07:18:00, 29.5, 39.0, 0.0, 24800.0, 70.0, 2.9, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-06-18T07:24:00, 29.8, 38.0, 0.0, 13700.0, 70.0, 3.0, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-06-18T07:30:00, 29.8, 38.0, 0.0, 14500.0, 80.0, 3.3, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-06-18T07:36:00, 30.1, 38.0, 0.0, 15100.0, 80.0, 3.2, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2022-06-18T07:42:00, 30.4, 37.0, 0.0, 15200.0, 80.0, 3.4, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2022-06-18T07:48:00, 30.5, 37.0, 0.0, 15700.0, 80.0, 3.3, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2022-06-18T07:54:00, 30.7, 37.0, 0.0, 16200.0, 70.0, 3.1, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-06-18T08:00:00, 31.1, 37.0, 0.0, 16600.0, 70.0, 2.7, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-06-18T08:06:00, 31.1, 37.0, 0.0, 21000.0, 50.0, 2.5, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2022-06-18T08:12:00, 31.1, 37.0, 0.0, 23900.0, 60.0, 2.7, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-06-18T08:18:00, 31.6, 37.0, 0.0, 23300.0, 90.0, 2.6, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-06-18T08:24:00, 31.7, 37.0, 0.0, 21800.0, 80.0, 2.5, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-06-18T08:30:00, 31.8, 37.0, 0.0, 23100.0, 70.0, 2.7, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-06-18T08:36:00, 31.9, 37.0, 0.0, 24000.0, 90.0, 2.5, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-06-18T08:42:00, 32.1, 38.0, 0.0, 23100.0, 110.0, 2.3, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-06-18T08:48:00, 32.4, 38.0, 0.0, 22700.0, 120.0, 2.0, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-06-18T08:54:00, 32.8, 38.0, 0.0, 22500.0, 130.0, 1.8, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-06-18T09:00:00, 32.6, 38.0, 0.0, 23000.0, 120.0, 2.1, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-06-18T09:06:00, 32.8, 37.0, 0.0, 23500.0, 110.0, 2.4, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-06-18T09:12:00, 32.7, 37.0, 0.0, 23400.0, 120.0, 2.7, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-06-18T09:18:00, 32.6, 38.0, 0.0, 23800.0, 110.0, 2.9, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-06-18T09:24:00, 32.8, 38.0, 0.0, 24300.0, 110.0, 2.5, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-06-18T09:30:00, 33.0, 37.0, 0.0, 24400.0, 110.0, 2.9, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-06-18T09:36:00, 33.0, 38.0, 0.0, 24800.0, 110.0, 3.4, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-06-18T09:42:00, 32.7, 38.0, 0.0, 25600.0, 110.0, 3.6, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-06-18T09:48:00, 33.0, 36.0, 0.0, 25500.0, 110.0, 3.8, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-06-18T09:54:00, 33.1, 36.0, 0.0, 25700.0, 110.0, 3.9, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-06-18T10:00:00, 33.1, 35.0, 0.0, 25500.0, 110.0, 3.9, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-06-18T10:06:00, 33.2, 34.0, 0.0, 25400.0, 110.0, 3.7, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-06-18T10:12:00, 33.4, 33.0, 0.0, 25400.0, 110.0, 3.5, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-06-18T10:18:00, 33.5, 32.0, 0.0, 26100.0, 110.0, 3.6, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-06-18T10:24:00, 33.9, 31.0, 0.0, 26600.0, 100.0, 3.8, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-06-18T10:30:00, 33.9, 31.0, 0.0, 27000.0, 100.0, 3.9, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-06-18T10:36:00, 33.8, 31.0, 0.0, 27400.0, 100.0, 4.0, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-06-18T10:42:00, 33.7, 31.0, 0.0, 27600.0, 100.0, 3.9, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-06-18T10:48:00, 33.9, 30.0, 0.0, 27600.0, 110.0, 4.4, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-06-18T10:54:00, 34.1, 30.0, 0.0, 27700.0, 110.0, 4.3, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-06-18T11:00:00, 34.0, 30.0, 0.0, 28300.0, 100.0, 4.2, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-06-18T11:06:00, 33.9, 30.0, 0.0, 28300.0, 90.0, 4.7, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-06-18T11:12:00, 33.7, 31.0, 0.0, 28800.0, 100.0, 4.5, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-06-18T11:18:00, 34.0, 30.0, 0.0, 28700.0, 100.0, 4.2, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-06-18T11:24:00, 33.9, 30.0, 0.0, 29000.0, 100.0, 4.5, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-06-18T11:30:00, 33.8, 30.0, 0.0, 28900.0, 100.0, 4.8, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-06-18T11:36:00, 33.7, 30.0, 0.0, 29000.0, 100.0, 4.8, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-06-18T11:42:00, 33.8, 30.0, 0.0, 29200.0, 100.0, 5.0, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-06-18T11:48:00, 34.2, 30.0, 0.0, 29600.0, 90.0, 4.8, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-06-18T11:54:00, 33.9, 29.0, 0.0, 28600.0, 100.0, 5.0, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-06-18T12:00:00, 34.1, 29.0, 0.0, 29100.0, 100.0, 4.8, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-06-18T12:06:00, 34.0, 30.0, 0.0, 30900.0, 100.0, 4.9, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-06-18T12:12:00, 34.0, 30.0, 0.0, 29800.0, 100.0, 5.4, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-06-18T12:18:00, 33.9, 29.0, 0.0, 29600.0, 100.0, 5.1, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-06-18T12:24:00, 33.5, 31.0, 0.0, 30200.0, 90.0, 4.9, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-06-18T12:30:00, 33.3, 31.0, 0.0, 31200.0, 90.0, 5.1, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-06-18T12:36:00, 33.3, 31.0, 0.0, 189500.0, 90.0, 4.8, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-06-18T12:42:00, 33.4, 31.0, 0.0, 225100.0, 80.0, 4.6, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-06-18T12:48:00, 33.5, 31.0, 0.0, 229500.0, 90.0, 4.5, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-06-18T12:54:00, 33.5, 31.0, 0.0, 202400.0, 90.0, 4.5, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-06-18T13:00:00, 33.7, 31.0, 0.0, 233800.0, 90.0, 4.3, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-06-18T13:06:00, 33.8, 31.0, 0.0, 221700.0, 100.0, 3.8, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-06-18T13:12:00, 34.0, 31.0, 0.0, 194300.0, 110.0, 3.7, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-06-18T13:18:00, 33.9, 31.0, 0.0, 201600.0, 100.0, 3.6, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-06-18T13:24:00, 33.8, 31.0, 0.0, 207700.0, 100.0, 3.5, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-06-18T13:30:00, 33.9, 30.0, 0.0, 191100.0, 100.0, 3.3, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-06-18T13:36:00, 33.7, 30.0, 0.0, 188700.0, 100.0, 3.9, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-06-18T13:42:00, 34.3, 30.0, 0.0, 204200.0, 100.0, 3.3, 9999.999, 9999.999, 1011.2, 1019.1,6.011558,43.135978
2022-06-18T13:48:00, 34.1, 30.0, 0.0, 206400.0, 100.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-06-18T13:54:00, 33.8, 33.0, 0.0, 216100.0, 120.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-06-18T14:00:00, 33.3, 35.0, 0.0, 211300.0, 130.0, 2.5, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-06-18T14:06:00, 32.9, 36.0, 0.0, 160300.0, 150.0, 2.4, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2022-06-18T14:12:00, 32.6, 36.0, 0.0, 235600.0, 130.0, 2.5, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-06-18T14:18:00, 32.1, 35.0, 0.0, 275000.0, 130.0, 3.1, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2022-06-18T14:24:00, 32.1, 34.0, 0.0, 274600.0, 130.0, 3.1, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-06-18T14:30:00, 32.4, 34.0, 0.0, 268700.0, 120.0, 3.0, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-06-18T14:36:00, 32.5, 35.0, 0.0, 262400.0, 120.0, 2.9, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-06-18T14:42:00, 32.5, 34.0, 0.0, 255900.0, 130.0, 2.5, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-06-18T14:48:00, 32.1, 35.0, 0.0, 250200.0, 130.0, 2.4, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-06-18T14:54:00, 31.9, 36.0, 0.0, 243500.0, 130.0, 2.8, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-06-18T15:00:00, 32.0, 34.0, 0.0, 235600.0, 130.0, 2.5, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-06-18T15:06:00, 31.9, 36.0, 0.0, 229600.0, 140.0, 2.3, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-06-18T15:12:00, 31.7, 37.0, 0.0, 223400.0, 130.0, 2.5, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-06-18T15:18:00, 31.5, 38.0, 0.0, 217700.0, 140.0, 2.4, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-06-18T15:24:00, 31.2, 37.0, 0.0, 213900.0, 130.0, 2.3, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-06-18T15:30:00, 31.3, 38.0, 0.0, 208100.0, 130.0, 2.2, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-06-18T15:36:00, 31.3, 39.0, 0.0, 203200.0, 130.0, 2.3, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-06-18T15:42:00, 31.0, 40.0, 0.0, 195800.0, 130.0, 2.5, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-06-18T15:48:00, 31.2, 41.0, 0.0, 187100.0, 130.0, 2.1, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-06-18T15:54:00, 30.9, 43.0, 0.0, 181300.0, 120.0, 1.9, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-06-18T16:00:00, 30.9, 42.0, 0.0, 175000.0, 120.0, 2.2, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-06-18T16:06:00, 30.8, 43.0, 0.0, 168100.0, 120.0, 2.3, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-06-18T16:12:00, 31.3, 42.0, 0.0, 160900.0, 120.0, 2.0, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-06-18T16:18:00, 31.4, 41.0, 0.0, 154500.0, 110.0, 1.9, 9999.999, 9999.999, 1010.5, 1018.5,6.011558,43.135978
2022-06-18T16:24:00, 31.2, 42.0, 0.0, 149100.0, 110.0, 2.4, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2022-06-18T16:30:00, 31.2, 42.0, 0.0, 141700.0, 100.0, 2.6, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2022-06-18T16:36:00, 31.0, 42.0, 0.0, 134100.0, 100.0, 2.7, 9999.999, 9999.999, 1010.3, 1018.3,6.011558,43.135978
2022-06-18T16:42:00, 30.8, 43.0, 0.0, 128400.0, 100.0, 2.7, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2022-06-18T16:48:00, 30.6, 43.0, 0.0, 122200.0, 100.0, 2.7, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-06-18T16:54:00, 30.7, 43.0, 0.0, 116600.0, 90.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-06-18T17:00:00, 30.6, 42.0, 0.0, 104700.0, 100.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-06-18T17:06:00, 30.3, 42.0, 0.0, 102000.0, 80.0, 2.5, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-06-18T17:12:00, 30.2, 42.0, 0.0, 98000.0, 80.0, 2.6, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-06-18T17:18:00, 30.3, 41.0, 0.0, 91000.0, 90.0, 2.5, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-06-18T17:24:00, 30.1, 40.0, 0.0, 84600.0, 100.0, 2.8, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-06-18T17:30:00, 29.9, 40.0, 0.0, 79200.0, 90.0, 3.0, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2022-06-18T17:36:00, 29.8, 41.0, 0.0, 73500.0, 90.0, 3.4, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
