Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-07T00:00:00, 24.5, 43.0, 0.0, 0.0, 20.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-06-07T00:06:00, 24.2, 43.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-06-07T00:12:00, 24.0, 45.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-06-07T00:18:00, 23.9, 47.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-06-07T00:24:00, 23.7, 47.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-07T00:30:00, 23.6, 48.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-06-07T00:36:00, 23.5, 49.0, 0.0, 10700.0, 190.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-06-07T00:42:00, 23.3, 51.0, 0.0, 5600.0, 200.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-06-07T00:48:00, 23.2, 52.0, 0.0, 2900.0, 160.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-06-07T00:54:00, 23.0, 53.0, 0.0, 3700.0, 140.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-06-07T01:00:00, 22.8, 54.0, 0.0, 7400.0, 170.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-06-07T01:06:00, 22.6, 54.0, 0.0, 2300.0, 180.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-06-07T01:12:00, 22.4, 55.0, 0.0, 400.0, 130.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-06-07T01:18:00, 22.1, 55.0, 0.0, 2300.0, 90.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-06-07T01:24:00, 22.0, 55.0, 0.0, 700.0, 360.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2022-06-07T01:30:00, 21.9, 55.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2022-06-07T01:36:00, 21.8, 55.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-06-07T01:42:00, 21.8, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-06-07T01:48:00, 21.7, 55.0, 0.0, 2200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2022-06-07T01:54:00, 21.9, 54.0, 0.0, 900.0, 140.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2022-06-07T02:00:00, 21.7, 55.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2022-06-07T02:06:00, 21.6, 55.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2022-06-07T02:12:00, 21.5, 56.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2022-06-07T02:18:00, 21.3, 56.0, 0.0, 3100.0, 270.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-06-07T02:24:00, 21.2, 57.0, 0.0, 4800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2022-06-07T02:30:00, 21.2, 57.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-06-07T02:36:00, 21.1, 58.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2022-06-07T02:42:00, 21.0, 58.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2022-06-07T02:48:00, 20.9, 58.0, 0.0, 300.0, 240.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2022-06-07T02:54:00, 20.8, 59.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2022-06-07T03:00:00, 20.8, 59.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2022-06-07T03:06:00, 20.8, 59.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-06-07T03:12:00, 20.7, 59.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2022-06-07T03:18:00, 20.7, 59.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2022-06-07T03:24:00, 20.6, 59.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2022-06-07T03:30:00, 20.7, 58.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-06-07T03:36:00, 20.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-06-07T03:42:00, 20.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-06-07T03:48:00, 20.6, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-06-07T03:54:00, 20.6, 59.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2022-06-07T04:00:00, 20.5, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-06-07T04:06:00, 20.6, 59.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-06-07T04:12:00, 20.8, 58.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2022-06-07T04:18:00, 20.9, 58.0, 0.0, 4300.0, 240.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-06-07T04:24:00, 21.0, 58.0, 0.0, 8200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-06-07T04:30:00, 20.9, 58.0, 0.0, 9100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2022-06-07T04:36:00, 21.0, 58.0, 0.0, 8000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-06-07T04:42:00, 21.0, 58.0, 0.0, 7800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-06-07T04:48:00, 21.1, 57.0, 0.0, 8700.0, 210.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-06-07T04:54:00, 21.3, 57.0, 0.0, 15000.0, 190.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-06-07T05:00:00, 21.4, 56.0, 0.0, 17600.0, 200.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2022-06-07T05:06:00, 21.8, 56.0, 0.0, 35500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2022-06-07T05:12:00, 22.3, 56.0, 0.0, 36100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-06-07T05:18:00, 22.8, 54.0, 0.0, 34100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-06-07T05:24:00, 23.3, 52.0, 0.0, 45100.0, 240.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-06-07T05:30:00, 24.1, 47.0, 0.0, 38700.0, 280.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-06-07T05:36:00, 24.9, 47.0, 0.0, 44600.0, 300.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-06-07T05:42:00, 25.3, 44.0, 0.0, 47800.0, 340.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-06-07T05:48:00, 25.7, 37.0, 0.0, 90500.0, 310.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-06-07T05:54:00, 26.3, 35.0, 0.0, 101500.0, 330.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2022-06-07T06:00:00, 26.6, 30.0, 0.0, 81000.0, 320.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2022-06-07T06:06:00, 26.9, 30.0, 0.0, 56200.0, 320.0, 3.3, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2022-06-07T06:12:00, 26.8, 28.0, 0.0, 63400.0, 300.0, 4.7, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2022-06-07T06:18:00, 26.9, 27.0, 0.0, 63200.0, 290.0, 5.5, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-06-07T06:24:00, 27.1, 27.0, 0.0, 67500.0, 300.0, 4.6, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2022-06-07T06:30:00, 27.2, 27.0, 0.0, 79600.0, 300.0, 4.8, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2022-06-07T06:36:00, 27.5, 27.0, 0.0, 80400.0, 310.0, 4.7, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2022-06-07T06:42:00, 27.7, 27.0, 0.0, 83600.0, 330.0, 5.0, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2022-06-07T06:48:00, 28.0, 27.0, 0.0, 55600.0, 320.0, 4.2, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2022-06-07T06:54:00, 28.2, 27.0, 0.0, 96800.0, 320.0, 3.6, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-06-07T07:00:00, 28.3, 27.0, 0.0, 132600.0, 300.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-06-07T07:06:00, 28.4, 27.0, 0.0, 153200.0, 310.0, 3.4, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-06-07T07:12:00, 28.3, 28.0, 0.0, 154900.0, 310.0, 4.0, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-06-07T07:18:00, 28.6, 27.0, 0.0, 156900.0, 310.0, 4.4, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-07T07:24:00, 28.3, 27.0, 0.0, 155200.0, 310.0, 5.0, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-06-07T07:30:00, 28.3, 27.0, 0.0, 162700.0, 310.0, 5.2, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2022-06-07T07:36:00, 28.5, 27.0, 0.0, 168200.0, 320.0, 5.6, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-06-07T07:42:00, 28.6, 28.0, 0.0, 173300.0, 320.0, 4.8, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2022-06-07T07:48:00, 29.1, 26.0, 0.0, 137100.0, 310.0, 3.8, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2022-06-07T07:54:00, 28.7, 27.0, 0.0, 107200.0, 310.0, 4.9, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2022-06-07T08:00:00, 29.0, 27.0, 0.0, 111700.0, 330.0, 4.9, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2022-06-07T08:06:00, 29.1, 26.0, 0.0, 115500.0, 320.0, 4.6, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2022-06-07T08:12:00, 29.1, 26.0, 0.0, 113800.0, 340.0, 4.9, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2022-06-07T08:18:00, 29.1, 28.0, 0.0, 118000.0, 340.0, 5.0, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2022-06-07T08:24:00, 29.5, 25.0, 0.0, 102300.0, 330.0, 4.5, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2022-06-07T08:30:00, 29.6, 24.0, 0.0, 90200.0, 330.0, 4.7, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2022-06-07T08:36:00, 29.4, 25.0, 0.0, 97500.0, 330.0, 5.1, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2022-06-07T08:42:00, 29.5, 25.0, 0.0, 102000.0, 320.0, 5.4, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2022-06-07T08:48:00, 29.8, 25.0, 0.0, 107700.0, 320.0, 4.9, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2022-06-07T08:54:00, 29.6, 24.0, 0.0, 115500.0, 310.0, 4.9, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2022-06-07T09:00:00, 29.5, 25.0, 0.0, 110500.0, 310.0, 5.2, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2022-06-07T09:06:00, 29.6, 25.0, 0.0, 123600.0, 330.0, 5.7, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2022-06-07T09:12:00, 29.7, 24.0, 0.0, 130900.0, 310.0, 5.2, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2022-06-07T09:18:00, 30.0, 24.0, 0.0, 133400.0, 300.0, 5.3, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2022-06-07T09:24:00, 30.1, 24.0, 0.0, 129000.0, 320.0, 5.3, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2022-06-07T09:30:00, 30.0, 24.0, 0.0, 125900.0, 310.0, 4.5, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2022-06-07T09:36:00, 30.0, 24.0, 0.0, 134700.0, 310.0, 5.2, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2022-06-07T09:42:00, 30.1, 24.0, 0.0, 142500.0, 310.0, 5.9, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2022-06-07T09:48:00, 30.1, 24.0, 0.0, 137300.0, 340.0, 5.9, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2022-06-07T09:54:00, 30.0, 24.0, 0.0, 141100.0, 310.0, 5.8, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2022-06-07T10:00:00, 30.5, 24.0, 0.0, 144800.0, 290.0, 5.3, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2022-06-07T10:06:00, 30.6, 24.0, 0.0, 152000.0, 300.0, 4.6, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2022-06-07T10:12:00, 29.9, 24.0, 0.0, 138800.0, 300.0, 6.3, 9999.999, 9999.999, 1007.0, 1015.0, 6.011558, 43.135978
2022-06-07T10:18:00, 29.8, 25.0, 0.0, 213500.0, 300.0, 6.9, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2022-06-07T10:24:00, 29.9, 24.0, 0.0, 237100.0, 300.0, 5.9, 9999.999, 9999.999, 1006.9, 1014.9, 6.011558, 43.135978
2022-06-07T10:30:00, 29.9, 24.0, 0.0, 236300.0, 320.0, 6.7, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2022-06-07T10:36:00, 29.8, 25.0, 0.0, 240300.0, 330.0, 6.5, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2022-06-07T10:42:00, 30.0, 25.0, 0.0, 236800.0, 300.0, 5.6, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2022-06-07T10:48:00, 30.4, 24.0, 0.0, 235400.0, 300.0, 4.9, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2022-06-07T10:54:00, 30.3, 25.0, 0.0, 239900.0, 310.0, 5.3, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2022-06-07T11:00:00, 30.5, 25.0, 0.0, 236700.0, 310.0, 4.6, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2022-06-07T11:06:00, 30.8, 23.0, 0.0, 238300.0, 320.0, 5.1, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2022-06-07T11:12:00, 30.5, 24.0, 0.0, 236900.0, 340.0, 6.3, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2022-06-07T11:18:00, 30.6, 24.0, 0.0, 234400.0, 330.0, 5.5, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2022-06-07T11:24:00, 30.6, 24.0, 0.0, 234200.0, 320.0, 5.1, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2022-06-07T11:30:00, 30.9, 24.0, 0.0, 235600.0, 310.0, 4.8, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2022-06-07T11:36:00, 30.9, 24.0, 0.0, 235300.0, 320.0, 5.2, 9999.999, 9999.999, 1006.2, 1014.2, 6.011558, 43.135978
2022-06-07T11:42:00, 30.7, 24.0, 0.0, 237200.0, 340.0, 5.7, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2022-06-07T11:48:00, 30.9, 24.0, 0.0, 240800.0, 320.0, 5.5, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2022-06-07T11:54:00, 30.9, 24.0, 0.0, 240600.0, 310.0, 5.4, 9999.999, 9999.999, 1006.0, 1014.0, 6.011558, 43.135978
2022-06-07T12:00:00, 30.9, 23.0, 0.0, 239700.0, 320.0, 5.7, 9999.999, 9999.999, 1006.0, 1014.0, 6.011558, 43.135978
2022-06-07T12:06:00, 30.9, 24.0, 0.0, 240000.0, 320.0, 5.2, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2022-06-07T12:12:00, 30.8, 23.0, 0.0, 240000.0, 300.0, 5.0, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2022-06-07T12:18:00, 30.8, 24.0, 0.0, 240700.0, 300.0, 5.7, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2022-06-07T12:24:00, 31.6, 24.0, 0.0, 242700.0, 300.0, 5.2, 9999.999, 9999.999, 1006.1, 1014.1, 6.011558, 43.135978
2022-06-07T12:30:00, 31.1, 23.0, 0.0, 240500.0, 300.0, 5.5, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2022-06-07T12:36:00, 30.7, 23.0, 0.0, 239300.0, 300.0, 6.9, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2022-06-07T12:42:00, 31.1, 23.0, 0.0, 240300.0, 290.0, 6.6, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2022-06-07T12:48:00, 30.8, 24.0, 0.0, 244500.0, 290.0, 6.3, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2022-06-07T12:54:00, 30.5, 24.0, 0.0, 223000.0, 290.0, 7.3, 9999.999, 9999.999, 1005.9, 1013.9, 6.011558, 43.135978
2022-06-07T13:00:00, 30.2, 24.0, 0.0, 200100.0, 290.0, 7.8, 9999.999, 9999.999, 1005.8, 1013.8, 6.011558, 43.135978
2022-06-07T13:06:00, 30.7, 23.0, 0.0, 154300.0, 290.0, 6.7, 9999.999, 9999.999, 1005.7, 1013.7, 6.011558, 43.135978
2022-06-07T13:12:00, 30.7, 23.0, 0.0, 150800.0, 300.0, 6.4, 9999.999, 9999.999, 1005.7, 1013.7, 6.011558, 43.135978
2022-06-07T13:18:00, 31.0, 23.0, 0.0, 148500.0, 290.0, 6.3, 9999.999, 9999.999, 1005.6, 1013.6, 6.011558, 43.135978
2022-06-07T13:24:00, 30.8, 24.0, 0.0, 149600.0, 280.0, 6.4, 9999.999, 9999.999, 1005.6, 1013.6, 6.011558, 43.135978
2022-06-07T13:30:00, 30.7, 24.0, 0.0, 146900.0, 290.0, 6.7, 9999.999, 9999.999, 1005.6, 1013.6, 6.011558, 43.135978
2022-06-07T13:36:00, 30.6, 24.0, 0.0, 146500.0, 280.0, 6.6, 9999.999, 9999.999, 1005.4, 1013.4, 6.011558, 43.135978
2022-06-07T13:42:00, 30.6, 23.0, 0.0, 145900.0, 290.0, 6.4, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2022-06-07T13:48:00, 30.5, 27.0, 0.0, 145500.0, 280.0, 6.3, 9999.999, 9999.999, 1005.5, 1013.5, 6.011558, 43.135978
2022-06-07T13:54:00, 30.4, 30.0, 0.0, 120400.0, 280.0, 6.3, 9999.999, 9999.999, 1005.3, 1013.3, 6.011558, 43.135978
2022-06-07T14:00:00, 31.0, 26.0, 0.0, 63900.0, 280.0, 5.3, 9999.999, 9999.999, 1005.3, 1013.3, 6.011558, 43.135978
2022-06-07T14:06:00, 30.7, 25.0, 0.0, 65200.0, 280.0, 5.6, 9999.999, 9999.999, 1005.1, 1013.1, 6.011558, 43.135978
2022-06-07T14:12:00, 30.3, 32.0, 0.0, 66500.0, 280.0, 6.5, 9999.999, 9999.999, 1005.2, 1013.2, 6.011558, 43.135978
2022-06-07T14:18:00, 29.4, 37.0, 0.0, 71500.0, 260.0, 6.3, 9999.999, 9999.999, 1005.1, 1013.1, 6.011558, 43.135978
2022-06-07T14:24:00, 28.8, 40.0, 0.0, 86600.0, 250.0, 6.5, 9999.999, 9999.999, 1004.9, 1012.9, 6.011558, 43.135978
2022-06-07T14:30:00, 28.3, 40.0, 0.0, 70400.0, 240.0, 7.0, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2022-06-07T14:36:00, 27.9, 42.0, 0.0, 87400.0, 250.0, 7.9, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2022-06-07T14:42:00, 28.3, 41.0, 0.0, 60500.0, 250.0, 6.9, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2022-06-07T14:48:00, 28.5, 40.0, 0.0, 50700.0, 250.0, 6.3, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-06-07T14:54:00, 28.9, 39.0, 0.0, 48900.0, 250.0, 6.0, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2022-06-07T15:00:00, 28.6, 39.0, 0.0, 48200.0, 240.0, 6.1, 9999.999, 9999.999, 1004.6, 1012.6, 6.011558, 43.135978
2022-06-07T15:06:00, 28.9, 39.0, 0.0, 48100.0, 240.0, 5.8, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2022-06-07T15:12:00, 28.5, 39.0, 0.0, 47300.0, 250.0, 6.3, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-06-07T15:18:00, 28.3, 40.0, 0.0, 46400.0, 250.0, 7.1, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-06-07T15:24:00, 28.7, 40.0, 0.0, 47700.0, 250.0, 6.7, 9999.999, 9999.999, 1004.5, 1012.5, 6.011558, 43.135978
2022-06-07T15:30:00, 28.5, 40.0, 0.0, 46700.0, 250.0, 6.4, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-06-07T15:36:00, 28.0, 42.0, 0.0, 45500.0, 250.0, 6.5, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-06-07T15:42:00, 27.5, 43.0, 0.0, 56300.0, 250.0, 7.1, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-06-07T15:48:00, 27.4, 43.0, 0.0, 54900.0, 250.0, 7.8, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2022-06-07T15:54:00, 27.5, 44.0, 0.0, 41900.0, 250.0, 7.3, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2022-06-07T16:00:00, 27.2, 44.0, 0.0, 37500.0, 250.0, 7.1, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2022-06-07T16:06:00, 27.1, 45.0, 0.0, 49500.0, 250.0, 7.1, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2022-06-07T16:12:00, 26.9, 46.0, 0.0, 68600.0, 250.0, 7.3, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2022-06-07T16:18:00, 27.0, 45.0, 0.0, 99200.0, 250.0, 7.2, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-06-07T16:24:00, 27.1, 44.0, 0.0, 94500.0, 250.0, 7.0, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-06-07T16:30:00, 27.0, 45.0, 0.0, 84200.0, 250.0, 6.6, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-06-07T16:36:00, 27.1, 45.0, 0.0, 79500.0, 250.0, 6.3, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-06-07T16:42:00, 26.6, 47.0, 0.0, 85200.0, 250.0, 6.6, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-06-07T16:48:00, 26.5, 48.0, 0.0, 73600.0, 250.0, 6.3, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-06-07T16:54:00, 26.5, 48.0, 0.0, 50000.0, 250.0, 5.8, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-06-07T17:00:00, 26.2, 49.0, 0.0, 36700.0, 250.0, 5.7, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2022-06-07T17:06:00, 26.1, 49.0, 0.0, 50500.0, 250.0, 6.0, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2022-06-07T17:12:00, 26.2, 48.0, 0.0, 61100.0, 250.0, 5.8, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
