Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-05T00:00:00, 22.3, 73.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-05T00:06:00, 22.2, 74.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-05T00:12:00, 22.1, 75.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-05T00:18:00, 22.0, 76.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-05T00:24:00, 21.9, 77.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2022-06-05T00:30:00, 21.8, 78.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2022-06-05T00:36:00, 21.7, 78.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-05T00:42:00, 21.6, 78.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-05T00:48:00, 21.6, 79.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-05T00:54:00, 21.5, 79.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-05T01:00:00, 21.4, 79.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-05T01:06:00, 21.4, 79.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-05T01:12:00, 21.3, 79.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-05T01:18:00, 21.2, 80.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-05T01:24:00, 21.2, 80.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-05T01:30:00, 21.1, 81.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-05T01:36:00, 21.2, 81.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-06-05T01:42:00, 21.3, 81.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-06-05T01:48:00, 21.4, 81.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-06-05T01:54:00, 21.5, 81.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-06-05T02:00:00, 21.6, 81.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-06-05T02:06:00, 21.7, 81.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-06-05T02:12:00, 21.7, 80.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-06-05T02:18:00, 21.7, 80.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-06-05T02:24:00, 21.7, 80.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-06-05T02:30:00, 21.7, 80.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-06-05T02:36:00, 21.7, 80.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-06-05T02:42:00, 21.7, 80.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-06-05T02:48:00, 21.6, 80.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-06-05T02:54:00, 21.6, 80.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-06-05T03:00:00, 21.5, 80.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-06-05T03:06:00, 21.4, 80.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2022-06-05T03:12:00, 21.3, 80.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2022-06-05T03:18:00, 21.2, 80.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2022-06-05T03:24:00, 21.1, 81.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2022-06-05T03:30:00, 21.0, 81.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-06-05T03:36:00, 20.9, 81.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-06-05T03:42:00, 20.8, 82.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-06-05T03:48:00, 20.7, 82.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-06-05T03:54:00, 20.6, 82.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-06-05T04:00:00, 20.4, 82.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-06-05T04:06:00, 20.3, 82.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-06-05T04:12:00, 20.2, 83.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-06-05T04:18:00, 20.2, 83.0, 0.0, 3200.0, 150.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-06-05T04:24:00, 20.1, 83.0, 0.0, 6400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-05T04:30:00, 20.2, 83.0, 0.0, 7100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-05T04:36:00, 20.3, 83.0, 0.0, 13600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-05T04:42:00, 20.5, 84.0, 0.0, 18200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-05T04:48:00, 20.7, 83.0, 0.0, 25700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-06-05T04:54:00, 20.9, 83.0, 0.0, 20400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-05T05:00:00, 20.9, 83.0, 0.0, 19400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-06-05T05:06:00, 21.1, 83.0, 0.0, 18100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-06-05T05:12:00, 21.2, 83.0, 0.0, 16700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-06-05T05:18:00, 21.4, 83.0, 0.0, 13800.0, 100.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-06-05T05:24:00, 21.5, 84.0, 0.0, 11600.0, 100.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-05T05:30:00, 21.5, 84.0, 0.0, 15200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-05T05:36:00, 21.5, 84.0, 0.0, 17700.0, 80.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-05T05:42:00, 21.5, 84.0, 0.0, 19900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-05T05:48:00, 21.6, 84.0, 0.0, 22100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-05T05:54:00, 21.6, 84.0, 0.0, 20400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-05T06:00:00, 21.6, 84.0, 0.0, 19800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-05T06:06:00, 21.6, 84.0, 0.0, 24000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-05T06:12:00, 21.6, 84.0, 0.0, 25700.0, 120.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-05T06:18:00, 21.7, 84.0, 0.0, 28000.0, 110.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-05T06:24:00, 21.7, 84.0, 0.0, 30800.0, 100.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-05T06:30:00, 21.7, 84.0, 0.0, 34300.0, 110.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-05T06:36:00, 21.7, 84.0, 0.0, 41300.0, 120.0, 0.5, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-06-05T06:42:00, 21.9, 84.0, 0.0, 50300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2022-06-05T06:48:00, 22.1, 84.0, 0.0, 60100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-05T06:54:00, 22.2, 83.0, 0.0, 65400.0, 110.0, 0.7, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-05T07:00:00, 22.3, 83.0, 0.0, 67800.0, 110.0, 1.1, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2022-06-05T07:06:00, 22.3, 82.0, 0.0, 75200.0, 110.0, 1.2, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2022-06-05T07:12:00, 22.5, 82.0, 0.0, 76100.0, 120.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2022-06-05T07:18:00, 22.5, 81.0, 0.0, 78100.0, 100.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2022-06-05T07:24:00, 22.6, 81.0, 0.0, 80500.0, 90.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2022-06-05T07:30:00, 22.7, 80.0, 0.0, 85400.0, 210.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-05T07:36:00, 23.0, 80.0, 0.0, 83500.0, 230.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2022-06-05T07:42:00, 23.1, 79.0, 0.0, 92200.0, 240.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2022-06-05T07:48:00, 23.3, 78.0, 0.0, 97100.0, 250.0, 1.9, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2022-06-05T07:54:00, 23.5, 77.0, 0.0, 110800.0, 250.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2022-06-05T08:00:00, 23.5, 77.0, 0.0, 97500.0, 240.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-06-05T08:06:00, 23.6, 76.0, 0.0, 84000.0, 220.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-05T08:12:00, 23.4, 76.0, 0.0, 87200.0, 210.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-05T08:18:00, 23.7, 76.0, 0.0, 137400.0, 220.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-05T08:24:00, 24.3, 76.0, 0.0, 192900.0, 210.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-05T08:30:00, 25.0, 74.0, 0.0, 237400.0, 190.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-05T08:36:00, 25.7, 72.0, 0.0, 238500.0, 160.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-05T08:42:00, 26.0, 69.0, 0.0, 230100.0, 170.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-05T08:48:00, 26.4, 67.0, 0.0, 238600.0, 190.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-05T08:54:00, 26.3, 67.0, 0.0, 251200.0, 220.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-05T09:00:00, 26.3, 66.0, 0.0, 250300.0, 220.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-05T09:06:00, 26.8, 65.0, 0.0, 237500.0, 220.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-05T09:12:00, 27.2, 64.0, 0.0, 235100.0, 200.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-05T09:18:00, 26.9, 63.0, 0.0, 278100.0, 180.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-05T09:24:00, 26.7, 64.0, 0.0, 265500.0, 180.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-05T09:30:00, 27.3, 62.0, 0.0, 263800.0, 200.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-05T09:36:00, 27.4, 62.0, 0.0, 262700.0, 210.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-05T09:42:00, 27.2, 61.0, 0.0, 268300.0, 220.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-05T09:48:00, 27.3, 62.0, 0.0, 302900.0, 210.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-05T09:54:00, 27.6, 60.0, 0.0, 318800.0, 180.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-05T10:00:00, 27.5, 60.0, 0.0, 320900.0, 190.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-05T10:06:00, 27.4, 60.0, 0.0, 323400.0, 210.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-05T10:12:00, 27.0, 62.0, 0.0, 326400.0, 200.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-05T10:18:00, 26.8, 62.0, 0.0, 318900.0, 210.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-05T10:24:00, 26.8, 61.0, 0.0, 327000.0, 220.0, 1.9, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-05T10:30:00, 26.9, 61.0, 0.0, 330300.0, 210.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-05T10:36:00, 26.6, 61.0, 0.0, 331000.0, 210.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-05T10:42:00, 26.6, 63.0, 0.0, 330000.0, 200.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-05T10:48:00, 26.9, 63.0, 0.0, 327200.0, 200.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-05T10:54:00, 27.1, 61.0, 0.0, 326400.0, 180.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-05T11:00:00, 27.4, 60.0, 0.0, 323400.0, 150.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-05T11:06:00, 27.4, 60.0, 0.0, 320500.0, 140.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-05T11:12:00, 27.6, 59.0, 0.0, 316400.0, 200.0, 1.6, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-05T11:18:00, 27.3, 59.0, 0.0, 314400.0, 200.0, 1.8, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-05T11:24:00, 27.2, 60.0, 0.0, 310300.0, 160.0, 1.6, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-05T11:30:00, 27.1, 61.0, 0.0, 308300.0, 150.0, 1.9, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-05T11:36:00, 27.3, 61.0, 0.0, 305900.0, 160.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-05T11:42:00, 27.7, 59.0, 0.0, 303300.0, 150.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T11:48:00, 28.4, 57.0, 0.0, 300900.0, 170.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T11:54:00, 28.5, 55.0, 0.0, 301000.0, 200.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-05T12:00:00, 28.7, 54.0, 0.0, 300800.0, 200.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-05T12:06:00, 29.4, 53.0, 0.0, 299200.0, 230.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2022-06-05T12:12:00, 29.2, 52.0, 0.0, 287200.0, 230.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2022-06-05T12:18:00, 28.8, 53.0, 0.0, 287700.0, 210.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-05T12:24:00, 29.1, 52.0, 0.0, 286700.0, 200.0, 2.4, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-05T12:30:00, 28.9, 53.0, 0.0, 285700.0, 210.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-05T12:36:00, 28.3, 53.0, 0.0, 286900.0, 230.0, 2.6, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-05T12:42:00, 28.1, 54.0, 0.0, 288700.0, 220.0, 3.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-05T12:48:00, 28.5, 53.0, 0.0, 287300.0, 210.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T12:54:00, 28.7, 52.0, 0.0, 286600.0, 220.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T13:00:00, 29.2, 50.0, 0.0, 285000.0, 210.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2022-06-05T13:06:00, 29.2, 51.0, 0.0, 284400.0, 210.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2022-06-05T13:12:00, 28.6, 52.0, 0.0, 285000.0, 210.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T13:18:00, 28.6, 53.0, 0.0, 283000.0, 210.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T13:24:00, 27.6, 56.0, 0.0, 283600.0, 210.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-05T13:30:00, 27.3, 58.0, 0.0, 281800.0, 210.0, 3.3, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-05T13:36:00, 27.4, 57.0, 0.0, 280300.0, 210.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-05T13:42:00, 27.2, 56.0, 0.0, 279100.0, 210.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T13:48:00, 27.1, 57.0, 0.0, 278600.0, 210.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T13:54:00, 27.6, 58.0, 0.0, 277700.0, 220.0, 3.3, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T14:00:00, 27.7, 56.0, 0.0, 278400.0, 230.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T14:06:00, 28.0, 54.0, 0.0, 278600.0, 230.0, 4.2, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-05T14:12:00, 27.9, 51.0, 0.0, 276500.0, 240.0, 4.8, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-05T14:18:00, 27.5, 53.0, 0.0, 269400.0, 230.0, 4.9, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T14:24:00, 27.6, 53.0, 0.0, 255000.0, 230.0, 5.2, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T14:30:00, 27.4, 54.0, 0.0, 258800.0, 230.0, 5.4, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T14:36:00, 27.8, 54.0, 0.0, 257100.0, 230.0, 5.0, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T14:42:00, 27.6, 54.0, 0.0, 251300.0, 230.0, 5.1, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-05T14:48:00, 28.1, 53.0, 0.0, 204700.0, 240.0, 4.7, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-05T14:54:00, 27.8, 53.0, 0.0, 200800.0, 230.0, 4.0, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-05T15:00:00, 27.5, 55.0, 0.0, 195900.0, 220.0, 3.7, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-05T15:06:00, 27.6, 55.0, 0.0, 192900.0, 230.0, 4.0, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T15:12:00, 27.6, 56.0, 0.0, 187000.0, 230.0, 4.6, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T15:18:00, 27.2, 57.0, 0.0, 182100.0, 240.0, 5.3, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T15:24:00, 27.3, 57.0, 0.0, 177500.0, 240.0, 4.9, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-05T15:30:00, 27.2, 57.0, 0.0, 173600.0, 240.0, 4.7, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T15:36:00, 27.1, 57.0, 0.0, 167900.0, 240.0, 4.9, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-05T15:42:00, 27.4, 56.0, 0.0, 130800.0, 240.0, 4.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-05T15:48:00, 27.5, 54.0, 0.0, 87700.0, 240.0, 4.9, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-05T15:54:00, 27.6, 54.0, 0.0, 97700.0, 240.0, 5.3, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-05T16:00:00, 27.8, 52.0, 0.0, 96600.0, 240.0, 5.0, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2022-06-05T16:06:00, 27.9, 52.0, 0.0, 96200.0, 230.0, 4.6, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2022-06-05T16:12:00, 28.1, 50.0, 0.0, 97000.0, 230.0, 4.6, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2022-06-05T16:18:00, 28.5, 50.0, 0.0, 93200.0, 240.0, 4.6, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2022-06-05T16:24:00, 28.8, 48.0, 0.0, 89500.0, 240.0, 4.6, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2022-06-05T16:30:00, 28.8, 46.0, 0.0, 87000.0, 240.0, 4.3, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2022-06-05T16:36:00, 28.9, 45.0, 0.0, 83700.0, 240.0, 4.1, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2022-06-05T16:42:00, 29.0, 44.0, 0.0, 80000.0, 240.0, 4.1, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2022-06-05T16:48:00, 29.0, 44.0, 0.0, 77000.0, 240.0, 4.2, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2022-06-05T16:54:00, 28.9, 44.0, 0.0, 68800.0, 240.0, 4.5, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-05T17:00:00, 28.7, 45.0, 0.0, 57000.0, 240.0, 5.0, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-05T17:06:00, 28.8, 44.0, 0.0, 50700.0, 240.0, 4.8, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-06-05T17:12:00, 28.8, 43.0, 0.0, 44200.0, 240.0, 4.3, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
