Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-23T00:00:00, 22.5, 82.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-23T00:06:00, 22.4, 82.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-23T00:12:00, 22.3, 81.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-23T00:18:00, 22.0, 82.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-23T00:24:00, 21.6, 82.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-23T00:30:00, 21.4, 82.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-23T00:36:00, 21.2, 82.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-23T00:42:00, 21.0, 83.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-23T00:48:00, 20.9, 83.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-06-23T00:54:00, 20.9, 83.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-23T01:00:00, 20.8, 83.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-23T01:06:00, 20.7, 83.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-23T01:12:00, 20.6, 84.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-23T01:18:00, 20.5, 84.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-23T01:24:00, 20.3, 84.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-23T01:30:00, 20.2, 84.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-23T01:36:00, 20.1, 84.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-23T01:42:00, 20.0, 85.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-23T01:48:00, 20.0, 85.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-06-23T01:54:00, 19.9, 85.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-23T02:00:00, 19.9, 85.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-06-23T02:06:00, 19.8, 85.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-06-23T02:12:00, 19.7, 85.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-23T02:18:00, 19.7, 85.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-23T02:24:00, 19.7, 85.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-23T02:30:00, 19.7, 85.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-23T02:36:00, 19.7, 85.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-23T02:42:00, 19.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-23T02:48:00, 19.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-23T02:54:00, 19.6, 85.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-23T03:00:00, 19.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-23T03:06:00, 19.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-23T03:12:00, 19.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-06-23T03:18:00, 19.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-23T03:24:00, 19.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-23T03:30:00, 19.5, 85.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-23T03:36:00, 19.4, 86.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-23T03:42:00, 19.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-06-23T03:48:00, 19.5, 86.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-23T03:54:00, 19.5, 85.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-23T04:00:00, 19.5, 86.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-23T04:06:00, 19.5, 86.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-23T04:12:00, 19.5, 85.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-06-23T04:18:00, 19.5, 85.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-06-23T04:24:00, 19.5, 85.0, 0.0, 200.0, 140.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-06-23T04:30:00, 19.5, 85.0, 0.0, 4800.0, 120.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-06-23T04:36:00, 19.6, 85.0, 0.0, 6500.0, 100.0, 1.1, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-06-23T04:42:00, 19.7, 85.0, 0.0, 9000.0, 70.0, 1.1, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-23T04:48:00, 20.0, 85.0, 0.0, 10700.0, 60.0, 1.4, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-23T04:54:00, 20.2, 85.0, 0.0, 11200.0, 60.0, 1.4, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-23T05:00:00, 20.5, 85.0, 0.0, 16200.0, 80.0, 1.1, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-23T05:06:00, 20.8, 85.0, 0.0, 24700.0, 80.0, 1.2, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-23T05:12:00, 21.1, 84.0, 0.0, 29200.0, 90.0, 1.4, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-23T05:18:00, 21.3, 83.0, 0.0, 28200.0, 100.0, 1.5, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-23T05:24:00, 21.2, 82.0, 0.0, 19800.0, 110.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-23T05:30:00, 21.2, 81.0, 0.0, 22300.0, 100.0, 1.8, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-23T05:36:00, 21.3, 80.0, 0.0, 28100.0, 110.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-23T05:42:00, 21.4, 79.0, 0.0, 20900.0, 120.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-23T05:48:00, 21.4, 79.0, 0.0, 21200.0, 140.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-23T05:54:00, 21.3, 79.0, 0.0, 21000.0, 130.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-23T06:00:00, 21.4, 79.0, 0.0, 15200.0, 120.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-23T06:06:00, 21.5, 79.0, 0.0, 27300.0, 110.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-23T06:12:00, 21.8, 79.0, 0.0, 37400.0, 90.0, 1.8, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-23T06:18:00, 22.1, 77.0, 0.0, 18700.0, 70.0, 2.2, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-23T06:24:00, 22.4, 77.0, 0.0, 21900.0, 60.0, 2.3, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-23T06:30:00, 22.7, 77.0, 0.0, 16800.0, 50.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-23T06:36:00, 22.8, 77.0, 0.0, 14800.0, 50.0, 2.6, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-23T06:42:00, 22.7, 77.0, 0.0, 17700.0, 50.0, 2.5, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-23T06:48:00, 22.8, 77.0, 0.0, 16000.0, 60.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-23T06:54:00, 23.0, 77.0, 0.0, 18100.0, 70.0, 1.9, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-23T07:00:00, 23.1, 76.0, 0.0, 11400.0, 70.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-23T07:06:00, 23.3, 76.0, 0.0, 11200.0, 70.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-23T07:12:00, 23.5, 76.0, 0.0, 11300.0, 80.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-23T07:18:00, 23.6, 76.0, 0.0, 15500.0, 90.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-23T07:24:00, 23.5, 76.0, 0.0, 12700.0, 80.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-23T07:30:00, 23.5, 77.0, 0.0, 16700.0, 90.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-23T07:36:00, 23.6, 77.0, 0.0, 19400.0, 80.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-23T07:42:00, 23.6, 78.0, 0.0, 17300.0, 60.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-23T07:48:00, 23.7, 79.0, 0.0, 14700.0, 70.0, 1.8, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-23T07:54:00, 23.7, 79.0, 0.0, 12200.0, 90.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-23T08:00:00, 23.7, 80.0, 0.0, 14700.0, 60.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-23T08:06:00, 23.6, 81.0, 0.0, 9900.0, 70.0, 0.8, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-23T08:12:00, 23.6, 81.0, 0.0, 13100.0, 130.0, 0.7, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-06-23T08:18:00, 23.5, 82.0, 0.0, 16600.0, 140.0, 1.0, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-23T08:24:00, 23.3, 81.0, 0.0, 22900.0, 210.0, 0.9, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-23T08:30:00, 23.2, 80.0, 0.0, 23500.0, 230.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-06-23T08:36:00, 23.2, 80.0, 0.0, 20600.0, 240.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-06-23T08:42:00, 23.2, 79.0, 0.0, 17800.0, 230.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-23T08:48:00, 23.2, 79.0, 0.0, 19700.0, 70.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-06-23T08:54:00, 23.2, 78.0, 0.0, 20300.0, 260.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-06-23T09:00:00, 23.3, 76.0, 0.0, 22700.0, 230.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-06-23T09:06:00, 23.4, 73.0, 0.0, 9400.0, 240.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-06-23T09:12:00, 23.7, 71.0, 0.0, 21100.0, 240.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-23T09:18:00, 24.1, 69.0, 0.0, 15400.0, 230.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-23T09:24:00, 24.9, 67.0, 0.0, 94800.0, 220.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-23T09:30:00, 25.1, 62.0, 0.0, 103900.0, 220.0, 1.5, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-23T09:36:00, 25.1, 60.0, 0.0, 97400.0, 210.0, 1.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-23T09:42:00, 25.2, 58.0, 0.0, 116900.0, 220.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-23T09:48:00, 25.5, 55.0, 0.0, 78300.0, 230.0, 1.8, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-23T09:54:00, 25.4, 55.0, 0.0, 47600.0, 220.0, 2.3, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-06-23T10:00:00, 25.4, 57.0, 0.0, 47500.0, 220.0, 2.6, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-23T10:06:00, 25.4, 56.0, 0.0, 56600.0, 220.0, 2.6, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-23T10:12:00, 26.4, 52.0, 0.0, 91900.0, 220.0, 2.1, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-06-23T10:18:00, 26.7, 51.0, 0.0, 113000.0, 220.0, 1.6, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-06-23T10:24:00, 26.4, 50.0, 0.0, 75700.0, 230.0, 1.7, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-06-23T10:30:00, 26.1, 51.0, 0.0, 65700.0, 220.0, 1.9, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-06-23T10:36:00, 25.8, 53.0, 0.0, 62800.0, 220.0, 1.8, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-06-23T10:42:00, 25.4, 54.0, 0.0, 38700.0, 220.0, 2.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-23T10:48:00, 25.0, 57.0, 0.0, 30500.0, 220.0, 2.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-23T10:54:00, 24.7, 57.0, 0.0, 25500.0, 230.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-06-23T11:00:00, 24.7, 57.0, 0.0, 29300.0, 230.0, 2.1, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-23T11:06:00, 24.7, 57.0, 0.0, 43600.0, 230.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-23T11:12:00, 24.9, 58.0, 0.0, 65600.0, 220.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-23T11:18:00, 25.4, 58.0, 0.0, 110000.0, 210.0, 2.0, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-06-23T11:24:00, 25.3, 58.0, 0.0, 88800.0, 210.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-23T11:30:00, 25.1, 59.0, 0.0, 76100.0, 210.0, 2.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-23T11:36:00, 25.0, 59.0, 0.0, 70800.0, 210.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-23T11:42:00, 25.0, 59.0, 0.0, 64500.0, 210.0, 2.1, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-23T11:48:00, 25.3, 59.0, 0.0, 66800.0, 220.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-23T11:54:00, 25.9, 58.0, 0.0, 141500.0, 230.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-23T12:00:00, 26.0, 57.0, 0.0, 80200.0, 220.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-23T12:06:00, 26.0, 56.0, 0.0, 71000.0, 210.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-23T12:12:00, 25.9, 56.0, 0.0, 58900.0, 230.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-23T12:18:00, 25.6, 56.0, 0.0, 59300.0, 240.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-06-23T12:24:00, 25.3, 57.0, 0.0, 44900.0, 230.0, 1.4, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-06-23T12:30:00, 25.3, 57.0, 0.0, 61600.0, 220.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-06-23T12:36:00, 25.6, 56.0, 0.0, 98700.0, 220.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-06-23T12:42:00, 26.1, 55.0, 0.0, 125800.0, 150.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-23T12:48:00, 26.4, 54.0, 0.0, 106600.0, 90.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-23T12:54:00, 26.5, 53.0, 0.0, 112000.0, 300.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-23T13:00:00, 26.6, 53.0, 0.0, 115300.0, 110.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-23T13:06:00, 26.8, 49.0, 0.0, 135000.0, 120.0, 1.6, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-23T13:12:00, 27.1, 50.0, 0.0, 179700.0, 120.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-23T13:18:00, 27.7, 47.0, 0.0, 156300.0, 110.0, 2.0, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-23T13:24:00, 27.8, 46.0, 0.0, 118800.0, 120.0, 2.4, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-23T13:30:00, 28.2, 45.0, 0.0, 202000.0, 130.0, 2.2, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-23T13:36:00, 28.3, 45.0, 0.0, 194600.0, 120.0, 2.7, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-23T13:42:00, 28.6, 46.0, 0.0, 276100.0, 130.0, 2.5, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-23T13:48:00, 28.8, 48.0, 0.0, 263600.0, 180.0, 2.2, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-23T13:54:00, 29.2, 49.0, 0.0, 76000.0, 210.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-06-23T14:00:00, 29.0, 47.0, 0.0, 22100.0, 170.0, 1.4, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-06-23T14:06:00, 28.8, 49.0, 0.0, 23300.0, 140.0, 2.3, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-06-23T14:12:00, 28.6, 50.0, 0.0, 23700.0, 140.0, 2.4, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-23T14:18:00, 29.3, 50.0, 0.0, 22800.0, 200.0, 1.6, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-06-23T14:24:00, 29.5, 47.0, 0.0, 23600.0, 240.0, 1.3, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-06-23T14:30:00, 28.8, 46.0, 0.0, 23500.0, 160.0, 1.8, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-23T14:36:00, 28.5, 48.0, 0.0, 22500.0, 150.0, 2.5, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-23T14:42:00, 28.4, 51.0, 0.0, 22000.0, 130.0, 2.3, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-23T14:48:00, 28.5, 53.0, 0.0, 22900.0, 130.0, 2.1, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-23T14:54:00, 28.0, 54.0, 0.0, 20700.0, 140.0, 1.9, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-23T15:00:00, 27.8, 55.0, 0.0, 25700.0, 150.0, 1.7, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-23T15:06:00, 28.3, 54.0, 0.0, 35200.0, 180.0, 1.4, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-23T15:12:00, 27.7, 55.0, 0.0, 27900.0, 180.0, 1.2, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-23T15:18:00, 27.5, 56.0, 0.0, 59500.0, 170.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-23T15:24:00, 27.5, 57.0, 0.0, 22400.0, 160.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-23T15:30:00, 27.1, 58.0, 0.0, 19300.0, 200.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-23T15:36:00, 27.4, 59.0, 0.0, 21500.0, 230.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-23T15:42:00, 27.8, 57.0, 0.0, 22100.0, 220.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-23T15:48:00, 27.4, 59.0, 0.0, 21800.0, 210.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-23T15:54:00, 28.1, 58.0, 0.0, 21700.0, 190.0, 1.3, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-23T16:00:00, 28.4, 56.0, 0.0, 33500.0, 200.0, 1.3, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-23T16:06:00, 27.9, 55.0, 0.0, 39800.0, 190.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-23T16:12:00, 27.5, 57.0, 0.0, 36600.0, 200.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-23T16:18:00, 27.5, 57.0, 0.0, 31700.0, 190.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-23T16:24:00, 27.4, 58.0, 0.0, 21900.0, 160.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-23T16:30:00, 26.6, 58.0, 0.0, 24800.0, 150.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-23T16:36:00, 25.8, 63.0, 0.0, 20400.0, 140.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-23T16:42:00, 25.7, 67.0, 0.0, 21900.0, 140.0, 2.0, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-23T16:48:00, 26.2, 67.0, 0.0, 35100.0, 170.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-23T16:54:00, 26.5, 62.0, 0.0, 37400.0, 230.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-23T17:00:00, 26.9, 59.0, 0.0, 41300.0, 230.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-23T17:06:00, 26.4, 58.0, 0.0, 34500.0, 220.0, 2.0, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-23T17:12:00, 26.3, 60.0, 0.0, 30300.0, 240.0, 1.4, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-23T17:18:00, 25.9, 59.0, 0.0, 21300.0, 240.0, 1.2, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-23T17:24:00, 25.4, 60.0, 0.0, 17700.0, 230.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-23T17:30:00, 25.1, 61.0, 0.0, 15100.0, 240.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-23T17:36:00, 24.8, 62.0, 0.0, 15500.0, 240.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-23T17:42:00, 25.0, 64.0, 0.0, 15000.0, 240.0, 1.3, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
