Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-16T00:00:00, 21.4, 77.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-16T00:06:00, 21.3, 78.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-16T00:12:00, 21.1, 78.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-16T00:18:00, 21.0, 78.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-06-16T00:24:00, 21.0, 79.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-06-16T00:30:00, 20.9, 80.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-06-16T00:36:00, 20.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-06-16T00:42:00, 20.6, 80.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-16T00:48:00, 20.5, 80.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-16T00:54:00, 20.4, 80.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-06-16T01:00:00, 20.3, 80.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-16T01:06:00, 20.1, 81.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-06-16T01:12:00, 20.0, 81.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-06-16T01:18:00, 19.9, 81.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-06-16T01:24:00, 19.8, 81.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-16T01:30:00, 19.7, 81.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-16T01:36:00, 19.6, 80.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-16T01:42:00, 19.7, 79.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-16T01:48:00, 19.7, 78.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-16T01:54:00, 19.8, 77.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-16T02:00:00, 20.1, 76.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-16T02:06:00, 20.3, 76.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-16T02:12:00, 20.6, 74.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-16T02:18:00, 20.9, 72.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-16T02:24:00, 21.1, 71.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-16T02:30:00, 21.1, 71.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-16T02:36:00, 21.2, 70.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-16T02:42:00, 21.2, 71.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-16T02:48:00, 21.2, 71.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-16T02:54:00, 21.1, 71.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-16T03:00:00, 21.1, 71.0, 0.0, 200.0, 250.0, 1.1, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-16T03:06:00, 21.1, 71.0, 0.0, 600.0, 240.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-16T03:12:00, 21.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-16T03:18:00, 20.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-16T03:24:00, 20.6, 72.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-16T03:30:00, 20.5, 72.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-06-16T03:36:00, 20.6, 72.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-16T03:42:00, 20.7, 72.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-16T03:48:00, 20.8, 73.0, 0.0, 400.0, 250.0, 1.2, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-16T03:54:00, 20.8, 73.0, 0.0, 2300.0, 250.0, 1.3, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-16T04:00:00, 20.7, 73.0, 0.0, 3800.0, 250.0, 0.9, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-16T04:06:00, 20.7, 73.0, 0.0, 4200.0, 240.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-16T04:12:00, 20.6, 75.0, 0.0, 4500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-16T04:18:00, 20.5, 75.0, 0.0, 4700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-16T04:24:00, 20.4, 76.0, 0.0, 4800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-16T04:30:00, 20.4, 76.0, 0.0, 4900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-16T04:36:00, 20.2, 76.0, 0.0, 5000.0, 160.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-16T04:42:00, 20.1, 77.0, 0.0, 5000.0, 150.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-16T04:48:00, 20.3, 77.0, 0.0, 5100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-16T04:54:00, 20.4, 76.0, 0.0, 5200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-16T05:00:00, 20.3, 76.0, 0.0, 5100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-16T05:06:00, 20.2, 76.0, 0.0, 5300.0, 170.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-16T05:12:00, 20.1, 74.0, 0.0, 5600.0, 150.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-16T05:18:00, 20.0, 73.0, 0.0, 5400.0, 120.0, 0.9, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-16T05:24:00, 20.1, 73.0, 0.0, 5500.0, 120.0, 0.7, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-16T05:30:00, 20.6, 73.0, 0.0, 6000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-06-16T05:36:00, 21.4, 73.0, 0.0, 2500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-06-16T05:42:00, 22.1, 70.0, 0.0, 4700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-06-16T05:48:00, 22.8, 68.0, 0.0, 5100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2022-06-16T05:54:00, 23.5, 66.0, 0.0, 6800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-06-16T06:00:00, 24.0, 64.0, 0.0, 7300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-06-16T06:06:00, 23.8, 62.0, 0.0, 11100.0, 100.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-06-16T06:12:00, 24.4, 64.0, 0.0, 79900.0, 80.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-06-16T06:18:00, 25.1, 63.0, 0.0, 40600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-06-16T06:24:00, 25.3, 61.0, 0.0, 10200.0, 40.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-06-16T06:30:00, 25.4, 59.0, 0.0, 10000.0, 60.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-06-16T06:36:00, 25.4, 59.0, 0.0, 9900.0, 70.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-06-16T06:42:00, 25.7, 60.0, 0.0, 10200.0, 70.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-06-16T06:48:00, 25.6, 60.0, 0.0, 11100.0, 60.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-06-16T06:54:00, 26.0, 58.0, 0.0, 12900.0, 60.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-06-16T07:00:00, 26.1, 58.0, 0.0, 10900.0, 50.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-06-16T07:06:00, 26.5, 57.0, 0.0, 14100.0, 80.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-06-16T07:12:00, 26.8, 55.0, 0.0, 12700.0, 80.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-06-16T07:18:00, 27.1, 55.0, 0.0, 16800.0, 70.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-06-16T07:24:00, 27.1, 53.0, 0.0, 23300.0, 70.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-16T07:30:00, 27.6, 52.0, 0.0, 13400.0, 50.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-16T07:36:00, 27.9, 52.0, 0.0, 16100.0, 60.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-06-16T07:42:00, 28.0, 52.0, 0.0, 16800.0, 120.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-16T07:48:00, 28.2, 51.0, 0.0, 17500.0, 120.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-16T07:54:00, 28.7, 50.0, 0.0, 20200.0, 120.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-16T08:00:00, 28.8, 47.0, 0.0, 32200.0, 160.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-16T08:06:00, 28.6, 48.0, 0.0, 47600.0, 160.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-16T08:12:00, 28.5, 48.0, 0.0, 49600.0, 160.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-16T08:18:00, 28.4, 49.0, 0.0, 58700.0, 190.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-06-16T08:24:00, 28.2, 51.0, 0.0, 60400.0, 190.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-06-16T08:30:00, 28.4, 51.0, 0.0, 58100.0, 210.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-06-16T08:36:00, 28.2, 51.0, 0.0, 55500.0, 210.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-06-16T08:42:00, 28.6, 51.0, 0.0, 58600.0, 210.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-16T08:48:00, 28.6, 50.0, 0.0, 60500.0, 200.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-06-16T08:54:00, 28.0, 52.0, 0.0, 63900.0, 210.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-06-16T09:00:00, 27.9, 53.0, 0.0, 68500.0, 220.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-16T09:06:00, 28.2, 52.0, 0.0, 69100.0, 210.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-16T09:12:00, 27.8, 52.0, 0.0, 70200.0, 210.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-16T09:18:00, 27.8, 52.0, 0.0, 71300.0, 210.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-06-16T09:24:00, 28.4, 51.0, 0.0, 74800.0, 220.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-06-16T09:30:00, 28.6, 49.0, 0.0, 77900.0, 230.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-06-16T09:36:00, 28.9, 50.0, 0.0, 79300.0, 230.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-16T09:42:00, 28.8, 51.0, 0.0, 74700.0, 210.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-16T09:48:00, 28.5, 52.0, 0.0, 77700.0, 210.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-16T09:54:00, 28.6, 52.0, 0.0, 77500.0, 210.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-16T10:00:00, 29.1, 51.0, 0.0, 77500.0, 210.0, 1.4, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-16T10:06:00, 29.0, 51.0, 0.0, 76000.0, 210.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-16T10:12:00, 28.7, 53.0, 0.0, 77600.0, 200.0, 2.1, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-16T10:18:00, 28.7, 54.0, 0.0, 76400.0, 200.0, 1.7, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-16T10:24:00, 29.2, 52.0, 0.0, 75500.0, 210.0, 1.5, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-16T10:30:00, 29.1, 53.0, 0.0, 77800.0, 230.0, 1.9, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-16T10:36:00, 28.9, 53.0, 0.0, 76600.0, 230.0, 2.3, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-16T10:42:00, 28.9, 54.0, 0.0, 75700.0, 230.0, 2.0, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-16T10:48:00, 29.0, 54.0, 0.0, 75300.0, 210.0, 1.5, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-16T10:54:00, 29.2, 54.0, 0.0, 76700.0, 210.0, 1.6, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-16T11:00:00, 29.5, 53.0, 0.0, 76300.0, 210.0, 1.6, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-16T11:06:00, 28.2, 55.0, 0.0, 90000.0, 210.0, 2.3, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-16T11:12:00, 27.6, 58.0, 0.0, 84900.0, 210.0, 3.0, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-16T11:18:00, 27.8, 59.0, 0.0, 51400.0, 220.0, 3.0, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-16T11:24:00, 27.4, 60.0, 0.0, 53100.0, 220.0, 3.3, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-16T11:30:00, 27.8, 59.0, 0.0, 37100.0, 210.0, 3.0, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-16T11:36:00, 28.4, 59.0, 0.0, 32500.0, 210.0, 2.2, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-06-16T11:42:00, 28.6, 56.0, 0.0, 32800.0, 220.0, 2.1, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-16T11:48:00, 28.4, 56.0, 0.0, 33300.0, 220.0, 2.4, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-16T11:54:00, 28.1, 56.0, 0.0, 34000.0, 220.0, 2.9, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-16T12:00:00, 28.3, 56.0, 0.0, 34600.0, 220.0, 3.2, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-06-16T12:06:00, 28.6, 54.0, 0.0, 33500.0, 220.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-06-16T12:12:00, 28.6, 54.0, 0.0, 33100.0, 210.0, 2.9, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-06-16T12:18:00, 29.1, 54.0, 0.0, 33800.0, 210.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-16T12:24:00, 29.6, 51.0, 0.0, 35600.0, 230.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-06-16T12:30:00, 30.0, 48.0, 0.0, 40200.0, 240.0, 3.0, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2022-06-16T12:36:00, 30.4, 46.0, 0.0, 38500.0, 240.0, 3.5, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2022-06-16T12:42:00, 30.1, 46.0, 0.0, 38200.0, 240.0, 3.8, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2022-06-16T12:48:00, 30.4, 42.0, 0.0, 36100.0, 240.0, 4.3, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-06-16T12:54:00, 30.4, 42.0, 0.0, 35800.0, 240.0, 4.4, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-06-16T13:00:00, 30.5, 42.0, 0.0, 37000.0, 240.0, 4.2, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-06-16T13:06:00, 30.0, 42.0, 0.0, 36000.0, 240.0, 4.6, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2022-06-16T13:12:00, 30.2, 41.0, 0.0, 35400.0, 230.0, 4.4, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2022-06-16T13:18:00, 30.1, 40.0, 0.0, 35100.0, 230.0, 3.6, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-06-16T13:24:00, 30.2, 43.0, 0.0, 34500.0, 230.0, 4.2, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-06-16T13:30:00, 30.3, 42.0, 0.0, 33800.0, 230.0, 4.6, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-06-16T13:36:00, 29.5, 44.0, 0.0, 40300.0, 230.0, 5.1, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2022-06-16T13:42:00, 29.0, 46.0, 0.0, 36400.0, 230.0, 5.6, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-16T13:48:00, 29.1, 47.0, 0.0, 43000.0, 230.0, 5.5, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-06-16T13:54:00, 28.8, 49.0, 0.0, 42000.0, 240.0, 5.7, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-06-16T14:00:00, 28.6, 49.0, 0.0, 22000.0, 240.0, 6.0, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-16T14:06:00, 28.5, 46.0, 0.0, 24400.0, 230.0, 6.0, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-16T14:12:00, 28.5, 43.0, 0.0, 17000.0, 230.0, 5.9, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-16T14:18:00, 28.9, 41.0, 0.0, 16300.0, 230.0, 5.8, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-06-16T14:24:00, 28.8, 42.0, 0.0, 15800.0, 230.0, 5.9, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-06-16T14:30:00, 28.6, 40.0, 0.0, 15500.0, 230.0, 6.0, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-16T14:36:00, 28.7, 42.0, 0.0, 13900.0, 230.0, 5.7, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-06-16T14:42:00, 28.7, 44.0, 0.0, 13000.0, 230.0, 5.3, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-06-16T14:48:00, 28.6, 44.0, 0.0, 12300.0, 230.0, 5.4, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-06-16T14:54:00, 28.8, 44.0, 0.0, 11400.0, 230.0, 5.3, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-16T15:00:00, 29.0, 43.0, 0.0, 10800.0, 240.0, 4.7, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-16T15:06:00, 29.2, 42.0, 0.0, 10500.0, 240.0, 4.5, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-16T15:12:00, 29.0, 40.0, 0.0, 10200.0, 240.0, 4.8, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-06-16T15:18:00, 29.1, 39.0, 0.0, 9800.0, 240.0, 5.1, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-16T15:24:00, 29.1, 41.0, 0.0, 9400.0, 240.0, 4.8, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-16T15:30:00, 29.5, 40.0, 0.0, 9000.0, 240.0, 3.9, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-16T15:36:00, 29.1, 40.0, 0.0, 8900.0, 240.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-16T15:42:00, 29.5, 38.0, 0.0, 8600.0, 240.0, 3.5, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-16T15:48:00, 29.4, 36.0, 0.0, 7900.0, 240.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-16T15:54:00, 28.8, 35.0, 0.0, 6900.0, 240.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-16T16:00:00, 28.4, 37.0, 0.0, 18400.0, 230.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-16T16:06:00, 28.3, 39.0, 0.0, 16600.0, 240.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-06-16T16:12:00, 28.1, 40.0, 0.0, 22900.0, 230.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-16T16:18:00, 27.9, 41.0, 0.0, 17900.0, 230.0, 3.1, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-16T16:24:00, 28.1, 39.0, 0.0, 10900.0, 230.0, 3.7, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-16T16:30:00, 28.5, 38.0, 0.0, 16100.0, 230.0, 4.1, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-16T16:36:00, 28.5, 38.0, 0.0, 15900.0, 240.0, 4.5, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-16T16:42:00, 28.8, 38.0, 0.0, 13900.0, 240.0, 4.5, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-16T16:48:00, 28.2, 40.0, 0.0, 11100.0, 240.0, 4.5, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-16T16:54:00, 27.7, 42.0, 0.0, 25400.0, 240.0, 4.4, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-06-16T17:00:00, 27.5, 43.0, 0.0, 51300.0, 240.0, 4.2, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-06-16T17:06:00, 27.4, 45.0, 0.0, 42900.0, 240.0, 3.6, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-06-16T17:12:00, 27.2, 46.0, 0.0, 31600.0, 250.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-16T17:18:00, 27.3, 47.0, 0.0, 29800.0, 250.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-06-16T17:24:00, 27.5, 47.0, 0.0, 30800.0, 230.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-06-16T17:30:00, 27.8, 47.0, 0.0, 42900.0, 220.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-06-16T17:36:00, 28.2, 48.0, 0.0, 48100.0, 240.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-06-16T17:42:00, 28.2, 47.0, 0.0, 40700.0, 260.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
