Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-25T00:00:00, 21.8, 58.0, 0.0, 4000.0, 30.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-25T00:06:00, 21.5, 60.0, 0.0, 1300.0, 40.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-06-25T00:12:00, 21.2, 61.0, 0.0, 5000.0, 70.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-06-25T00:18:00, 21.0, 62.0, 0.0, 1100.0, 100.0, 1.1, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-06-25T00:24:00, 20.8, 63.0, 0.0, 2500.0, 140.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-06-25T00:30:00, 20.6, 64.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-06-25T00:36:00, 20.5, 65.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-06-25T00:42:00, 20.4, 66.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-06-25T00:48:00, 20.1, 66.0, 0.0, 1500.0, 120.0, 0.8, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-25T00:54:00, 19.8, 68.0, 0.0, 1000.0, 110.0, 0.7, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-25T01:00:00, 19.6, 68.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-06-25T01:06:00, 19.4, 70.0, 0.0, 500.0, 130.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-06-25T01:12:00, 19.2, 71.0, 0.0, 2400.0, 130.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-06-25T01:18:00, 19.1, 71.0, 0.0, 1700.0, 130.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-06-25T01:24:00, 18.9, 72.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-06-25T01:30:00, 18.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-06-25T01:36:00, 18.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-25T01:42:00, 18.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-25T01:48:00, 18.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-25T01:54:00, 18.5, 75.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-25T02:00:00, 18.4, 76.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-06-25T02:06:00, 18.3, 76.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-06-25T02:12:00, 18.2, 76.0, 0.0, 1000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-06-25T02:18:00, 18.1, 77.0, 0.0, 700.0, 150.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-06-25T02:24:00, 18.0, 77.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-06-25T02:30:00, 17.8, 77.0, 0.0, 6600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-06-25T02:36:00, 17.8, 78.0, 0.0, 6300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-06-25T02:42:00, 17.9, 78.0, 0.0, 6000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-06-25T02:48:00, 17.9, 78.0, 0.0, 6100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-06-25T02:54:00, 17.8, 78.0, 0.0, 5700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-06-25T03:00:00, 17.8, 78.0, 0.0, 5500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-06-25T03:06:00, 17.8, 78.0, 0.0, 5500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2022-06-25T03:12:00, 17.7, 78.0, 0.0, 5600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-06-25T03:18:00, 17.5, 78.0, 0.0, 4900.0, 340.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-06-25T03:24:00, 17.6, 78.0, 0.0, 6300.0, 300.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-06-25T03:30:00, 17.8, 78.0, 0.0, 6300.0, 270.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-06-25T03:36:00, 17.8, 77.0, 0.0, 6200.0, 260.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-06-25T03:42:00, 17.9, 76.0, 0.0, 6000.0, 270.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-06-25T03:48:00, 17.8, 76.0, 0.0, 6000.0, 310.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-06-25T03:54:00, 17.8, 76.0, 0.0, 6000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-06-25T04:00:00, 17.7, 76.0, 0.0, 5900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-06-25T04:06:00, 17.7, 76.0, 0.0, 6100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2022-06-25T04:12:00, 17.7, 76.0, 0.0, 6200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2022-06-25T04:18:00, 17.7, 75.0, 0.0, 6500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2022-06-25T04:24:00, 17.8, 75.0, 0.0, 7100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2022-06-25T04:30:00, 17.9, 74.0, 0.0, 8200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2022-06-25T04:36:00, 18.2, 74.0, 0.0, 8400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2022-06-25T04:42:00, 18.4, 74.0, 0.0, 13900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-06-25T04:48:00, 18.7, 74.0, 0.0, 9900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-06-25T04:54:00, 18.9, 74.0, 0.0, 8600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-06-25T05:00:00, 19.0, 73.0, 0.0, 11300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-06-25T05:06:00, 19.1, 73.0, 0.0, 13200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-06-25T05:12:00, 19.3, 71.0, 0.0, 8800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-06-25T05:18:00, 19.6, 71.0, 0.0, 9800.0, 130.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-06-25T05:24:00, 19.8, 70.0, 0.0, 10000.0, 120.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-06-25T05:30:00, 20.1, 69.0, 0.0, 10400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-06-25T05:36:00, 20.6, 66.0, 0.0, 10900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-25T05:42:00, 20.9, 64.0, 0.0, 12400.0, 110.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-06-25T05:48:00, 21.5, 63.0, 0.0, 14100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-06-25T05:54:00, 22.0, 60.0, 0.0, 17600.0, 70.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-25T06:00:00, 22.4, 58.0, 0.0, 23400.0, 60.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-25T06:06:00, 22.9, 55.0, 0.0, 37700.0, 70.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-25T06:12:00, 23.3, 54.0, 0.0, 47600.0, 110.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-25T06:18:00, 23.6, 53.0, 0.0, 23100.0, 120.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-25T06:24:00, 23.8, 53.0, 0.0, 17900.0, 140.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-25T06:30:00, 24.0, 51.0, 0.0, 86200.0, 150.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-25T06:36:00, 24.5, 51.0, 0.0, 121600.0, 130.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-25T06:42:00, 24.9, 49.0, 0.0, 130800.0, 130.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-25T06:48:00, 25.1, 48.0, 0.0, 128800.0, 130.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-25T06:54:00, 25.3, 47.0, 0.0, 117500.0, 120.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-25T07:00:00, 25.6, 47.0, 0.0, 119200.0, 120.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-25T07:06:00, 25.5, 48.0, 0.0, 150700.0, 130.0, 1.3, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-25T07:12:00, 25.7, 49.0, 0.0, 158100.0, 130.0, 1.2, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-25T07:18:00, 25.6, 49.0, 0.0, 163900.0, 120.0, 1.2, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-25T07:24:00, 26.0, 50.0, 0.0, 171600.0, 110.0, 1.2, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-25T07:30:00, 26.4, 50.0, 0.0, 163700.0, 90.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-25T07:36:00, 26.6, 48.0, 0.0, 162000.0, 60.0, 0.9, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-25T07:42:00, 26.6, 48.0, 0.0, 111700.0, 10.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-25T07:48:00, 27.0, 48.0, 0.0, 74400.0, 360.0, 1.0, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-25T07:54:00, 27.2, 48.0, 0.0, 150500.0, 340.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-25T08:00:00, 27.7, 46.0, 0.0, 134000.0, 360.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-25T08:06:00, 28.3, 43.0, 0.0, 125900.0, 70.0, 0.9, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-25T08:12:00, 27.7, 45.0, 0.0, 139200.0, 130.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-25T08:18:00, 28.2, 45.0, 0.0, 150400.0, 120.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-25T08:24:00, 28.8, 41.0, 0.0, 143000.0, 130.0, 1.2, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-25T08:30:00, 28.9, 42.0, 0.0, 142400.0, 160.0, 1.3, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-25T08:36:00, 28.8, 40.0, 0.0, 166200.0, 200.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-25T08:42:00, 29.0, 41.0, 0.0, 191700.0, 210.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-25T08:48:00, 28.8, 41.0, 0.0, 167700.0, 200.0, 1.3, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-25T08:54:00, 28.6, 43.0, 0.0, 168000.0, 200.0, 1.6, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-25T09:00:00, 28.8, 45.0, 0.0, 172300.0, 210.0, 1.5, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-25T09:06:00, 28.3, 47.0, 0.0, 200000.0, 220.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-25T09:12:00, 27.8, 49.0, 0.0, 242400.0, 220.0, 2.1, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-25T09:18:00, 27.6, 49.0, 0.0, 188700.0, 210.0, 2.1, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-25T09:24:00, 27.6, 51.0, 0.0, 228400.0, 220.0, 2.1, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-25T09:30:00, 27.5, 51.0, 0.0, 244400.0, 230.0, 2.2, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-25T09:36:00, 27.8, 51.0, 0.0, 256300.0, 220.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-25T09:42:00, 27.3, 50.0, 0.0, 280300.0, 220.0, 2.2, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-25T09:48:00, 27.6, 52.0, 0.0, 315300.0, 220.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-25T09:54:00, 27.1, 53.0, 0.0, 320500.0, 220.0, 2.3, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-25T10:00:00, 27.5, 50.0, 0.0, 322400.0, 220.0, 2.6, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-25T10:06:00, 27.2, 53.0, 0.0, 299200.0, 230.0, 2.6, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-25T10:12:00, 27.0, 53.0, 0.0, 271200.0, 220.0, 2.6, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-25T10:18:00, 27.2, 54.0, 0.0, 220400.0, 220.0, 2.7, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-25T10:24:00, 26.9, 54.0, 0.0, 218100.0, 210.0, 2.5, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-25T10:30:00, 27.1, 53.0, 0.0, 225100.0, 210.0, 2.4, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-25T10:36:00, 27.3, 53.0, 0.0, 231300.0, 210.0, 2.4, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-25T10:42:00, 27.5, 51.0, 0.0, 232800.0, 210.0, 2.2, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-25T10:48:00, 27.2, 46.0, 0.0, 251200.0, 240.0, 2.4, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-25T10:54:00, 27.8, 44.0, 0.0, 254100.0, 240.0, 2.5, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-25T11:00:00, 28.2, 40.0, 0.0, 267900.0, 220.0, 2.1, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-25T11:06:00, 28.2, 45.0, 0.0, 246100.0, 210.0, 2.0, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-25T11:12:00, 28.3, 46.0, 0.0, 252100.0, 200.0, 2.1, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-25T11:18:00, 28.6, 43.0, 0.0, 250900.0, 160.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-25T11:24:00, 29.2, 40.0, 0.0, 244700.0, 180.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-25T11:30:00, 29.1, 39.0, 0.0, 295800.0, 220.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-25T11:36:00, 29.2, 38.0, 0.0, 302500.0, 220.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-06-25T11:42:00, 29.2, 38.0, 0.0, 301400.0, 210.0, 2.0, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-06-25T11:48:00, 29.6, 37.0, 0.0, 299000.0, 210.0, 1.8, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-06-25T11:54:00, 30.0, 37.0, 0.0, 302300.0, 200.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-06-25T12:00:00, 29.9, 34.0, 0.0, 292200.0, 210.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-25T12:06:00, 30.1, 34.0, 0.0, 291400.0, 210.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-06-25T12:12:00, 30.0, 38.0, 0.0, 289500.0, 210.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-06-25T12:18:00, 29.7, 36.0, 0.0, 290400.0, 210.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-06-25T12:24:00, 29.9, 36.0, 0.0, 288500.0, 220.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-06-25T12:30:00, 29.9, 37.0, 0.0, 285400.0, 190.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-06-25T12:36:00, 29.2, 40.0, 0.0, 287700.0, 200.0, 2.0, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-06-25T12:42:00, 29.0, 41.0, 0.0, 284400.0, 210.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-06-25T12:48:00, 29.5, 39.0, 0.0, 283100.0, 210.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-06-25T12:54:00, 29.2, 42.0, 0.0, 282500.0, 220.0, 2.1, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-06-25T13:00:00, 27.7, 48.0, 0.0, 294600.0, 220.0, 2.9, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-25T13:06:00, 28.4, 46.0, 0.0, 300800.0, 240.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-25T13:12:00, 28.3, 48.0, 0.0, 301000.0, 220.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-25T13:18:00, 28.5, 46.0, 0.0, 299800.0, 230.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-25T13:24:00, 28.5, 47.0, 0.0, 298200.0, 220.0, 2.2, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-25T13:30:00, 27.6, 48.0, 0.0, 296400.0, 230.0, 2.7, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-25T13:36:00, 28.1, 48.0, 0.0, 170700.0, 220.0, 2.4, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-25T13:42:00, 28.4, 48.0, 0.0, 174200.0, 210.0, 2.0, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-25T13:48:00, 28.2, 50.0, 0.0, 190400.0, 210.0, 2.3, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-25T13:54:00, 27.8, 52.0, 0.0, 176000.0, 220.0, 2.5, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-25T14:00:00, 28.1, 50.0, 0.0, 179900.0, 230.0, 2.3, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-25T14:06:00, 27.6, 52.0, 0.0, 164800.0, 220.0, 2.6, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-25T14:12:00, 27.6, 50.0, 0.0, 188000.0, 220.0, 2.9, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-25T14:18:00, 27.6, 50.0, 0.0, 225800.0, 220.0, 2.8, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-25T14:24:00, 28.1, 50.0, 0.0, 264000.0, 220.0, 2.2, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-25T14:30:00, 28.2, 47.0, 0.0, 260700.0, 210.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-25T14:36:00, 27.6, 45.0, 0.0, 254100.0, 220.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-25T14:42:00, 28.0, 45.0, 0.0, 245300.0, 220.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-25T14:48:00, 28.1, 45.0, 0.0, 243500.0, 220.0, 2.0, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-25T14:54:00, 28.4, 46.0, 0.0, 237100.0, 220.0, 2.2, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-25T15:00:00, 28.2, 47.0, 0.0, 231700.0, 220.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-06-25T15:06:00, 28.1, 49.0, 0.0, 228900.0, 220.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-25T15:12:00, 28.4, 50.0, 0.0, 223300.0, 220.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-06-25T15:18:00, 28.6, 49.0, 0.0, 218500.0, 210.0, 1.8, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-06-25T15:24:00, 28.8, 48.0, 0.0, 208000.0, 210.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-06-25T15:30:00, 27.9, 49.0, 0.0, 202900.0, 220.0, 2.3, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-25T15:36:00, 28.0, 50.0, 0.0, 208900.0, 230.0, 2.3, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-25T15:42:00, 28.3, 50.0, 0.0, 204700.0, 230.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-25T15:48:00, 28.2, 50.0, 0.0, 198600.0, 230.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-25T15:54:00, 28.4, 50.0, 0.0, 192200.0, 230.0, 1.7, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-06-25T16:00:00, 28.0, 51.0, 0.0, 185900.0, 220.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-25T16:06:00, 28.1, 53.0, 0.0, 141800.0, 210.0, 1.4, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-25T16:12:00, 27.8, 54.0, 0.0, 97800.0, 210.0, 1.5, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-25T16:18:00, 27.9, 55.0, 0.0, 48400.0, 210.0, 1.4, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-25T16:24:00, 28.1, 53.0, 0.0, 50700.0, 200.0, 1.3, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-25T16:30:00, 28.1, 53.0, 0.0, 51900.0, 190.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-25T16:36:00, 27.9, 54.0, 0.0, 147500.0, 180.0, 1.4, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-25T16:42:00, 28.1, 53.0, 0.0, 143100.0, 190.0, 1.3, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-25T16:48:00, 28.2, 54.0, 0.0, 131900.0, 200.0, 1.3, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-25T16:54:00, 27.9, 55.0, 0.0, 86600.0, 210.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-25T17:00:00, 27.9, 57.0, 0.0, 46900.0, 210.0, 1.5, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-25T17:06:00, 27.5, 58.0, 0.0, 31800.0, 210.0, 1.5, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-25T17:12:00, 27.4, 59.0, 0.0, 32000.0, 220.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-25T17:18:00, 26.8, 60.0, 0.0, 32000.0, 230.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-25T17:24:00, 26.9, 62.0, 0.0, 32100.0, 230.0, 1.9, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-25T17:30:00, 27.0, 62.0, 0.0, 31400.0, 220.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-25T17:36:00, 27.1, 62.0, 0.0, 30800.0, 220.0, 1.2, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
