Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-01T00:00:00, 16.8, 80.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-06-01T00:06:00, 16.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-01T00:12:00, 16.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-06-01T00:18:00, 16.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-06-01T00:24:00, 16.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-06-01T00:30:00, 16.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-06-01T00:36:00, 16.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-01T00:42:00, 16.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-01T00:48:00, 16.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-01T00:54:00, 16.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-01T01:00:00, 16.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-01T01:06:00, 16.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-01T01:12:00, 16.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-01T01:18:00, 16.2, 83.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-01T01:24:00, 16.3, 83.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-01T01:30:00, 16.2, 83.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-01T01:36:00, 16.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-06-01T01:42:00, 16.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-06-01T01:48:00, 16.1, 83.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-01T01:54:00, 16.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-01T02:00:00, 15.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-06-01T02:06:00, 15.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-06-01T02:12:00, 15.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-06-01T02:18:00, 15.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-06-01T02:24:00, 15.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-06-01T02:30:00, 15.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-06-01T02:36:00, 15.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2022-06-01T02:42:00, 15.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2022-06-01T02:48:00, 15.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2022-06-01T02:54:00, 15.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-06-01T03:00:00, 15.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-06-01T03:06:00, 15.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2022-06-01T03:12:00, 15.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-06-01T03:18:00, 15.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-06-01T03:24:00, 15.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-06-01T03:30:00, 15.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-06-01T03:36:00, 15.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-06-01T03:42:00, 14.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-06-01T03:48:00, 14.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-06-01T03:54:00, 15.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-06-01T04:00:00, 14.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2022-06-01T04:06:00, 14.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2022-06-01T04:12:00, 14.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2022-06-01T04:18:00, 14.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2022-06-01T04:24:00, 14.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-06-01T04:30:00, 15.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-06-01T04:36:00, 15.2, 83.0, 0.0, 2100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-06-01T04:42:00, 15.3, 83.0, 0.0, 5200.0, 160.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-06-01T04:48:00, 15.4, 83.0, 0.0, 6900.0, 160.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-06-01T04:54:00, 15.6, 82.0, 0.0, 8600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-01T05:00:00, 15.7, 82.0, 0.0, 9800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-01T05:06:00, 16.0, 82.0, 0.0, 19300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-01T05:12:00, 16.3, 80.0, 0.0, 42700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-01T05:18:00, 16.6, 80.0, 0.0, 47000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-06-01T05:24:00, 17.2, 79.0, 0.0, 48800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-06-01T05:30:00, 17.2, 78.0, 0.0, 51500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-06-01T05:36:00, 17.9, 77.0, 0.0, 63600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-06-01T05:42:00, 18.6, 74.0, 0.0, 67900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-06-01T05:48:00, 18.9, 70.0, 0.0, 73400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-06-01T05:54:00, 19.3, 68.0, 0.0, 79000.0, 80.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-06-01T06:00:00, 19.7, 66.0, 0.0, 89500.0, 100.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-06-01T06:06:00, 19.9, 64.0, 0.0, 98800.0, 110.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-06-01T06:12:00, 20.4, 62.0, 0.0, 105400.0, 100.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-01T06:18:00, 21.0, 61.0, 0.0, 110500.0, 70.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-01T06:24:00, 21.4, 59.0, 0.0, 113600.0, 80.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-01T06:30:00, 21.6, 57.0, 0.0, 120300.0, 110.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-01T06:36:00, 21.7, 56.0, 0.0, 127800.0, 130.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-01T06:42:00, 22.0, 56.0, 0.0, 122100.0, 130.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-06-01T06:48:00, 21.9, 55.0, 0.0, 139300.0, 130.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2022-06-01T06:54:00, 22.3, 53.0, 0.0, 141600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-06-01T07:00:00, 22.9, 50.0, 0.0, 135500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2022-06-01T07:06:00, 23.0, 51.0, 0.0, 151600.0, 160.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2022-06-01T07:12:00, 23.3, 51.0, 0.0, 160200.0, 180.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-01T07:18:00, 23.6, 51.0, 0.0, 168000.0, 190.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-01T07:24:00, 23.9, 49.0, 0.0, 140100.0, 180.0, 0.5, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-01T07:30:00, 24.2, 48.0, 0.0, 149500.0, 180.0, 0.5, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-01T07:36:00, 24.1, 48.0, 0.0, 138800.0, 220.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-01T07:42:00, 24.2, 45.0, 0.0, 165100.0, 240.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-01T07:48:00, 24.5, 45.0, 0.0, 181900.0, 240.0, 1.2, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-01T07:54:00, 24.6, 43.0, 0.0, 182700.0, 240.0, 1.1, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2022-06-01T08:00:00, 24.8, 42.0, 0.0, 198700.0, 250.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2022-06-01T08:06:00, 24.9, 40.0, 0.0, 204900.0, 250.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2022-06-01T08:12:00, 25.1, 38.0, 0.0, 212400.0, 250.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-01T08:18:00, 25.5, 41.0, 0.0, 218100.0, 240.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-01T08:24:00, 25.6, 43.0, 0.0, 224100.0, 240.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-01T08:30:00, 25.4, 42.0, 0.0, 229900.0, 240.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-01T08:36:00, 25.3, 46.0, 0.0, 237400.0, 240.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-01T08:42:00, 25.5, 46.0, 0.0, 241200.0, 230.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-01T08:48:00, 25.6, 44.0, 0.0, 247300.0, 240.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-01T08:54:00, 26.0, 45.0, 0.0, 251000.0, 240.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2022-06-01T09:00:00, 26.0, 47.0, 0.0, 256100.0, 220.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-01T09:06:00, 26.4, 46.0, 0.0, 259800.0, 200.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-01T09:12:00, 26.4, 46.0, 0.0, 263200.0, 210.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-01T09:18:00, 26.5, 44.0, 0.0, 267300.0, 220.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-01T09:24:00, 26.4, 44.0, 0.0, 272200.0, 200.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-01T09:30:00, 27.0, 43.0, 0.0, 276200.0, 190.0, 1.1, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-01T09:36:00, 27.2, 42.0, 0.0, 283700.0, 250.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-01T09:42:00, 27.7, 40.0, 0.0, 276900.0, 250.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-01T09:48:00, 27.3, 35.0, 0.0, 292400.0, 240.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-01T09:54:00, 27.7, 37.0, 0.0, 295400.0, 240.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-01T10:00:00, 27.7, 39.0, 0.0, 301900.0, 240.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-01T10:06:00, 28.0, 39.0, 0.0, 302900.0, 210.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-01T10:12:00, 28.2, 37.0, 0.0, 304000.0, 220.0, 1.1, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-01T10:18:00, 28.1, 33.0, 0.0, 303000.0, 240.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-01T10:24:00, 28.3, 35.0, 0.0, 299600.0, 220.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-01T10:30:00, 28.7, 33.0, 0.0, 298700.0, 200.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-01T10:36:00, 29.3, 31.0, 0.0, 305000.0, 220.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-01T10:42:00, 29.3, 28.0, 0.0, 311200.0, 200.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-01T10:48:00, 29.5, 27.0, 0.0, 309700.0, 190.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-01T10:54:00, 29.1, 32.0, 0.0, 312300.0, 210.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-01T11:00:00, 29.5, 33.0, 0.0, 308500.0, 200.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-01T11:06:00, 28.5, 34.0, 0.0, 306000.0, 180.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-01T11:12:00, 28.2, 32.0, 0.0, 298500.0, 200.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-01T11:18:00, 27.5, 33.0, 0.0, 304200.0, 190.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-01T11:24:00, 27.9, 32.0, 0.0, 301700.0, 170.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2022-06-01T11:30:00, 27.8, 30.0, 0.0, 299300.0, 180.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-01T11:36:00, 27.2, 31.0, 0.0, 304500.0, 200.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-01T11:42:00, 28.0, 30.0, 0.0, 303200.0, 210.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-01T11:48:00, 27.5, 31.0, 0.0, 302800.0, 220.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-01T11:54:00, 27.1, 30.0, 0.0, 300400.0, 210.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-01T12:00:00, 26.8, 31.0, 0.0, 298900.0, 210.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-01T12:06:00, 26.8, 30.0, 0.0, 292800.0, 220.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-01T12:12:00, 27.2, 30.0, 0.0, 284900.0, 220.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-01T12:18:00, 26.8, 31.0, 0.0, 281300.0, 220.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-01T12:24:00, 26.9, 30.0, 0.0, 278900.0, 220.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2022-06-01T12:30:00, 27.3, 29.0, 0.0, 274000.0, 220.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2022-06-01T12:36:00, 27.2, 26.0, 0.0, 269700.0, 210.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2022-06-01T12:42:00, 27.7, 28.0, 0.0, 268500.0, 220.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2022-06-01T12:48:00, 27.2, 29.0, 0.0, 266300.0, 220.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2022-06-01T12:54:00, 27.3, 28.0, 0.0, 264800.0, 220.0, 3.1, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2022-06-01T13:00:00, 26.7, 28.0, 0.0, 239300.0, 220.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2022-06-01T13:06:00, 26.6, 29.0, 0.0, 162500.0, 210.0, 3.6, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2022-06-01T13:12:00, 26.6, 33.0, 0.0, 167100.0, 220.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2022-06-01T13:18:00, 26.2, 36.0, 0.0, 147500.0, 220.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-01T13:24:00, 26.3, 37.0, 0.0, 273500.0, 210.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2022-06-01T13:30:00, 26.4, 39.0, 0.0, 136300.0, 210.0, 3.0, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2022-06-01T13:36:00, 26.5, 42.0, 0.0, 113800.0, 210.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2022-06-01T13:42:00, 25.6, 43.0, 0.0, 162900.0, 210.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-01T13:48:00, 25.5, 43.0, 0.0, 235100.0, 210.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-01T13:54:00, 25.8, 40.0, 0.0, 260400.0, 210.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-01T14:00:00, 25.7, 39.0, 0.0, 261300.0, 210.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-01T14:06:00, 25.7, 42.0, 0.0, 259100.0, 210.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-01T14:12:00, 25.6, 47.0, 0.0, 259400.0, 220.0, 3.4, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-01T14:18:00, 25.4, 46.0, 0.0, 266700.0, 210.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-01T14:24:00, 25.6, 43.0, 0.0, 270200.0, 210.0, 2.7, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-01T14:30:00, 25.3, 46.0, 0.0, 265700.0, 210.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-01T14:36:00, 26.2, 42.0, 0.0, 262300.0, 210.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-01T14:42:00, 26.2, 38.0, 0.0, 260100.0, 210.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-01T14:48:00, 25.5, 44.0, 0.0, 254600.0, 210.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-01T14:54:00, 26.0, 44.0, 0.0, 250000.0, 210.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-01T15:00:00, 25.9, 47.0, 0.0, 244900.0, 210.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-01T15:06:00, 25.7, 47.0, 0.0, 238000.0, 210.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-01T15:12:00, 25.2, 52.0, 0.0, 230200.0, 220.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-01T15:18:00, 25.7, 50.0, 0.0, 219100.0, 220.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-01T15:24:00, 25.9, 49.0, 0.0, 214400.0, 220.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2022-06-01T15:30:00, 25.2, 53.0, 0.0, 207800.0, 220.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-01T15:36:00, 24.9, 56.0, 0.0, 204300.0, 220.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-01T15:42:00, 24.5, 58.0, 0.0, 196900.0, 220.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-01T15:48:00, 24.4, 60.0, 0.0, 182300.0, 220.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-01T15:54:00, 24.0, 61.0, 0.0, 155000.0, 210.0, 3.6, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-01T16:00:00, 23.8, 62.0, 0.0, 163200.0, 210.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-01T16:06:00, 23.9, 64.0, 0.0, 166000.0, 220.0, 3.7, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-06-01T16:12:00, 23.7, 64.0, 0.0, 166600.0, 220.0, 3.5, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2022-06-01T16:18:00, 23.9, 64.0, 0.0, 162000.0, 210.0, 2.9, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2022-06-01T16:24:00, 23.9, 64.0, 0.0, 155500.0, 210.0, 2.7, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-06-01T16:30:00, 23.9, 65.0, 0.0, 149500.0, 210.0, 2.6, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-06-01T16:36:00, 23.9, 65.0, 0.0, 143100.0, 210.0, 2.5, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-06-01T16:42:00, 24.1, 65.0, 0.0, 135700.0, 220.0, 2.5, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-06-01T16:48:00, 24.1, 65.0, 0.0, 125100.0, 210.0, 2.6, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-06-01T16:54:00, 23.8, 66.0, 0.0, 120700.0, 210.0, 2.6, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-06-01T17:00:00, 23.7, 66.0, 0.0, 112100.0, 210.0, 2.5, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-06-01T17:06:00, 23.6, 67.0, 0.0, 105900.0, 210.0, 2.7, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-06-01T17:12:00, 23.4, 67.0, 0.0, 98300.0, 210.0, 2.7, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
