Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-06T00:00:00, 21.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-06T00:06:00, 21.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-06T00:12:00, 21.0, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-06T00:18:00, 20.8, 70.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-06T00:24:00, 20.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-06T00:30:00, 20.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-06T00:36:00, 20.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-06T00:42:00, 20.3, 71.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-06T00:48:00, 20.2, 72.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-06T00:54:00, 20.0, 71.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-06T01:00:00, 19.8, 71.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-06T01:06:00, 19.7, 72.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-06T01:12:00, 19.7, 72.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-06T01:18:00, 19.8, 73.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-06T01:24:00, 19.7, 72.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-06T01:30:00, 19.6, 72.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-06-06T01:36:00, 19.5, 72.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-06-06T01:42:00, 19.4, 73.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-06T01:48:00, 19.5, 74.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-06T01:54:00, 19.6, 75.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-06T02:00:00, 19.6, 76.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-06T02:06:00, 19.6, 75.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-06-06T02:12:00, 19.5, 75.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-06-06T02:18:00, 19.5, 76.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-06-06T02:24:00, 19.4, 75.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-06T02:30:00, 19.3, 74.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-06T02:36:00, 19.2, 74.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-06-06T02:42:00, 19.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-06-06T02:48:00, 18.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-06-06T02:54:00, 18.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-06-06T03:00:00, 18.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-06-06T03:06:00, 18.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-06-06T03:12:00, 18.8, 76.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-06-06T03:18:00, 18.8, 76.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-06-06T03:24:00, 18.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-06-06T03:30:00, 18.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-06-06T03:36:00, 18.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-06-06T03:42:00, 18.6, 76.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-06-06T03:48:00, 18.4, 77.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-06-06T03:54:00, 18.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-06-06T04:00:00, 18.3, 77.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-06-06T04:06:00, 18.4, 77.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-06-06T04:12:00, 18.3, 77.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-06-06T04:18:00, 18.5, 76.0, 0.0, 3500.0, 140.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-06-06T04:24:00, 18.5, 76.0, 0.0, 6200.0, 160.0, 1.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-06-06T04:30:00, 18.5, 75.0, 0.0, 7000.0, 160.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-06-06T04:36:00, 18.4, 74.0, 0.0, 9900.0, 170.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-06-06T04:42:00, 18.4, 74.0, 0.0, 13500.0, 200.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-06-06T04:48:00, 18.5, 74.0, 0.0, 18100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-06-06T04:54:00, 18.8, 73.0, 0.0, 23400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-06-06T05:00:00, 19.0, 73.0, 0.0, 27200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-06T05:06:00, 19.3, 73.0, 0.0, 41300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-06T05:12:00, 19.6, 72.0, 0.0, 37000.0, 240.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-06T05:18:00, 19.9, 72.0, 0.0, 33400.0, 240.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-06T05:24:00, 20.2, 70.0, 0.0, 37100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-06-06T05:30:00, 20.7, 69.0, 0.0, 61200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-06-06T05:36:00, 21.3, 66.0, 0.0, 71100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-06T05:42:00, 21.8, 59.0, 0.0, 80900.0, 190.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-06T05:48:00, 22.2, 57.0, 0.0, 75700.0, 190.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-06T05:54:00, 22.6, 55.0, 0.0, 77000.0, 170.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-06-06T06:00:00, 22.9, 54.0, 0.0, 86400.0, 190.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-06-06T06:06:00, 23.4, 54.0, 0.0, 114400.0, 200.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-06T06:12:00, 24.5, 51.0, 0.0, 127200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-06T06:18:00, 24.9, 48.0, 0.0, 114400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-06T06:24:00, 24.8, 47.0, 0.0, 87500.0, 210.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-06-06T06:30:00, 25.0, 48.0, 0.0, 82600.0, 200.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-06-06T06:36:00, 25.1, 47.0, 0.0, 83200.0, 220.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-06-06T06:42:00, 25.3, 47.0, 0.0, 94100.0, 250.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-06-06T06:48:00, 25.6, 47.0, 0.0, 102100.0, 250.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-06T06:54:00, 25.5, 46.0, 0.0, 92000.0, 240.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-06T07:00:00, 25.7, 46.0, 0.0, 118200.0, 240.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-06-06T07:06:00, 26.1, 45.0, 0.0, 133900.0, 250.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-06-06T07:12:00, 26.5, 43.0, 0.0, 141800.0, 250.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-06T07:18:00, 26.8, 42.0, 0.0, 150600.0, 250.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-06T07:24:00, 26.9, 42.0, 0.0, 136100.0, 250.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-06T07:30:00, 27.2, 41.0, 0.0, 127300.0, 240.0, 2.7, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-06T07:36:00, 27.3, 40.0, 0.0, 132900.0, 240.0, 2.8, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-06T07:42:00, 27.8, 40.0, 0.0, 132500.0, 240.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-06T07:48:00, 28.1, 38.0, 0.0, 192900.0, 240.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-06T07:54:00, 28.1, 37.0, 0.0, 207900.0, 240.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-06T08:00:00, 28.3, 38.0, 0.0, 215900.0, 230.0, 3.2, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-06T08:06:00, 28.4, 39.0, 0.0, 222300.0, 240.0, 3.6, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-06T08:12:00, 28.5, 37.0, 0.0, 228300.0, 240.0, 3.3, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-06T08:18:00, 28.4, 37.0, 0.0, 232000.0, 240.0, 3.4, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-06T08:24:00, 28.7, 34.0, 0.0, 235000.0, 240.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-06T08:30:00, 28.7, 36.0, 0.0, 234300.0, 240.0, 3.6, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-06T08:36:00, 28.6, 36.0, 0.0, 243400.0, 230.0, 3.9, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-06T08:42:00, 28.7, 37.0, 0.0, 249200.0, 230.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-06T08:48:00, 28.3, 38.0, 0.0, 253600.0, 230.0, 4.6, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-06T08:54:00, 28.6, 38.0, 0.0, 259300.0, 230.0, 4.2, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-06T09:00:00, 28.7, 39.0, 0.0, 267600.0, 240.0, 4.1, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-06T09:06:00, 28.7, 38.0, 0.0, 275200.0, 230.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-06T09:12:00, 28.6, 40.0, 0.0, 278000.0, 230.0, 4.1, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-06T09:18:00, 28.6, 38.0, 0.0, 283500.0, 240.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-06T09:24:00, 28.7, 37.0, 0.0, 288900.0, 240.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-06T09:30:00, 28.5, 38.0, 0.0, 291200.0, 230.0, 4.7, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-06T09:36:00, 28.6, 37.0, 0.0, 301400.0, 240.0, 4.7, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-06T09:42:00, 28.9, 37.0, 0.0, 305100.0, 240.0, 4.6, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-06T09:48:00, 28.7, 37.0, 0.0, 307600.0, 240.0, 4.7, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-06T09:54:00, 29.0, 36.0, 0.0, 307800.0, 240.0, 4.8, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-06T10:00:00, 28.8, 37.0, 0.0, 309900.0, 240.0, 5.1, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-06T10:06:00, 28.9, 36.0, 0.0, 309100.0, 230.0, 5.0, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-06T10:12:00, 29.2, 36.0, 0.0, 306400.0, 230.0, 4.6, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-06T10:18:00, 29.1, 35.0, 0.0, 304700.0, 230.0, 5.0, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-06T10:24:00, 29.1, 36.0, 0.0, 299700.0, 230.0, 5.3, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-06T10:30:00, 29.2, 35.0, 0.0, 287500.0, 240.0, 5.1, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-06T10:36:00, 29.0, 35.0, 0.0, 287400.0, 230.0, 5.1, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-06T10:42:00, 29.3, 34.0, 0.0, 286600.0, 240.0, 5.3, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-06T10:48:00, 29.5, 34.0, 0.0, 284800.0, 240.0, 5.1, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-06T10:54:00, 29.5, 34.0, 0.0, 284400.0, 240.0, 5.1, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-06T11:00:00, 29.3, 34.0, 0.0, 284000.0, 230.0, 5.1, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-06T11:06:00, 29.6, 33.0, 0.0, 282200.0, 230.0, 4.9, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-06T11:12:00, 30.0, 32.0, 0.0, 281700.0, 230.0, 4.8, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-06T11:18:00, 30.1, 31.0, 0.0, 283700.0, 230.0, 5.3, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2022-06-06T11:24:00, 30.3, 31.0, 0.0, 285200.0, 240.0, 5.4, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2022-06-06T11:30:00, 29.8, 31.0, 0.0, 286800.0, 240.0, 5.9, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-06T11:36:00, 30.5, 31.0, 0.0, 285400.0, 230.0, 5.4, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2022-06-06T11:42:00, 30.4, 31.0, 0.0, 285700.0, 230.0, 4.9, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2022-06-06T11:48:00, 30.5, 31.0, 0.0, 287000.0, 230.0, 5.1, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2022-06-06T11:54:00, 30.2, 31.0, 0.0, 287900.0, 230.0, 5.5, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2022-06-06T12:00:00, 30.5, 31.0, 0.0, 287900.0, 240.0, 5.5, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2022-06-06T12:06:00, 30.7, 31.0, 0.0, 289900.0, 240.0, 5.4, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2022-06-06T12:12:00, 30.5, 31.0, 0.0, 291800.0, 230.0, 5.5, 9999.999, 9999.999, 1008.3, 1016.3, 6.011558, 43.135978
2022-06-06T12:18:00, 30.8, 30.0, 0.0, 292300.0, 230.0, 5.3, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2022-06-06T12:24:00, 30.4, 31.0, 0.0, 295300.0, 230.0, 5.5, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2022-06-06T12:30:00, 30.6, 31.0, 0.0, 296000.0, 240.0, 5.7, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2022-06-06T12:36:00, 30.6, 32.0, 0.0, 297700.0, 240.0, 5.6, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2022-06-06T12:42:00, 30.7, 32.0, 0.0, 298700.0, 240.0, 5.3, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2022-06-06T12:48:00, 30.5, 32.0, 0.0, 298800.0, 240.0, 5.5, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2022-06-06T12:54:00, 30.5, 31.0, 0.0, 300300.0, 240.0, 6.3, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2022-06-06T13:00:00, 30.0, 32.0, 0.0, 300800.0, 240.0, 6.9, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2022-06-06T13:06:00, 29.9, 32.0, 0.0, 300200.0, 240.0, 6.8, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2022-06-06T13:12:00, 30.1, 33.0, 0.0, 299900.0, 240.0, 6.5, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2022-06-06T13:18:00, 30.2, 32.0, 0.0, 297700.0, 240.0, 6.1, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2022-06-06T13:24:00, 29.8, 33.0, 0.0, 234100.0, 240.0, 6.6, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2022-06-06T13:30:00, 30.0, 32.0, 0.0, 228900.0, 240.0, 6.6, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2022-06-06T13:36:00, 30.0, 32.0, 0.0, 198400.0, 240.0, 6.3, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2022-06-06T13:42:00, 30.0, 32.0, 0.0, 195700.0, 240.0, 6.1, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2022-06-06T13:48:00, 30.0, 32.0, 0.0, 194300.0, 230.0, 5.9, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2022-06-06T13:54:00, 29.9, 32.0, 0.0, 209500.0, 230.0, 6.1, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2022-06-06T14:00:00, 30.2, 31.0, 0.0, 215800.0, 240.0, 5.9, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2022-06-06T14:06:00, 29.8, 31.0, 0.0, 169900.0, 240.0, 5.7, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2022-06-06T14:12:00, 29.3, 32.0, 0.0, 117300.0, 240.0, 6.2, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2022-06-06T14:18:00, 29.3, 32.0, 0.0, 112900.0, 250.0, 6.6, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2022-06-06T14:24:00, 29.0, 32.0, 0.0, 107900.0, 250.0, 7.3, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2022-06-06T14:30:00, 29.3, 32.0, 0.0, 105800.0, 250.0, 7.3, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2022-06-06T14:36:00, 29.0, 32.0, 0.0, 112300.0, 250.0, 7.1, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2022-06-06T14:42:00, 28.8, 32.0, 0.0, 118400.0, 250.0, 7.2, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2022-06-06T14:48:00, 28.6, 31.0, 0.0, 122100.0, 250.0, 7.6, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2022-06-06T14:54:00, 28.7, 30.0, 0.0, 84800.0, 240.0, 7.3, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2022-06-06T15:00:00, 28.8, 29.0, 0.0, 55500.0, 240.0, 7.1, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2022-06-06T15:06:00, 28.7, 29.0, 0.0, 40400.0, 250.0, 7.4, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2022-06-06T15:12:00, 28.5, 30.0, 0.0, 54100.0, 250.0, 7.3, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2022-06-06T15:18:00, 28.7, 30.0, 0.0, 68700.0, 250.0, 6.8, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2022-06-06T15:24:00, 29.0, 29.0, 0.0, 72000.0, 250.0, 6.3, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2022-06-06T15:30:00, 29.1, 29.0, 0.0, 72500.0, 250.0, 6.2, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2022-06-06T15:36:00, 29.3, 29.0, 0.0, 69500.0, 250.0, 5.7, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2022-06-06T15:42:00, 29.1, 28.0, 0.0, 68300.0, 250.0, 5.9, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2022-06-06T15:48:00, 29.2, 27.0, 0.0, 66100.0, 250.0, 6.3, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2022-06-06T15:54:00, 29.1, 27.0, 0.0, 64600.0, 250.0, 6.1, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2022-06-06T16:00:00, 29.2, 27.0, 0.0, 63100.0, 250.0, 6.1, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2022-06-06T16:06:00, 29.7, 25.0, 0.0, 63600.0, 250.0, 5.2, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-06T16:12:00, 29.4, 24.0, 0.0, 62000.0, 240.0, 5.6, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-06T16:18:00, 29.3, 23.0, 0.0, 62700.0, 250.0, 6.7, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-06T16:24:00, 29.2, 21.0, 0.0, 75700.0, 250.0, 6.4, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-06-06T16:30:00, 29.4, 21.0, 0.0, 94600.0, 250.0, 6.1, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-06T16:36:00, 29.3, 22.0, 0.0, 94900.0, 250.0, 5.9, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-06T16:42:00, 29.1, 22.0, 0.0, 70500.0, 250.0, 6.3, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-06T16:48:00, 28.6, 24.0, 0.0, 95800.0, 250.0, 6.4, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-06-06T16:54:00, 28.7, 24.0, 0.0, 89900.0, 250.0, 6.0, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-06T17:00:00, 28.6, 26.0, 0.0, 91200.0, 250.0, 6.2, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-06T17:06:00, 28.5, 27.0, 0.0, 99300.0, 250.0, 5.9, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-06-06T17:12:00, 28.4, 29.0, 0.0, 81100.0, 250.0, 5.6, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
