Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-10T00:00:00, 23.2, 24.0, 0.0, 0.0, 10.0, 4.2, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2022-06-10T00:06:00, 23.2, 24.0, 0.0, 0.0, 10.0, 3.6, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2022-06-10T00:12:00, 23.0, 25.0, 0.0, 0.0, 340.0, 2.3, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2022-06-10T00:18:00, 22.6, 25.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2022-06-10T00:24:00, 22.1, 27.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-06-10T00:30:00, 21.7, 27.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2022-06-10T00:36:00, 21.7, 27.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2022-06-10T00:42:00, 21.7, 27.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-06-10T00:48:00, 21.8, 27.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2022-06-10T00:54:00, 21.7, 27.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-06-10T01:00:00, 21.9, 27.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2022-06-10T01:06:00, 22.3, 26.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-06-10T01:12:00, 22.8, 26.0, 0.0, 0.0, 350.0, 2.5, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2022-06-10T01:18:00, 22.9, 26.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2022-06-10T01:24:00, 22.2, 27.0, 0.0, 0.0, 160.0, 1.9, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2022-06-10T01:30:00, 22.0, 27.0, 0.0, 0.0, 130.0, 2.6, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2022-06-10T01:36:00, 22.6, 26.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2022-06-10T01:42:00, 22.1, 27.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2022-06-10T01:48:00, 21.5, 28.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2022-06-10T01:54:00, 20.9, 30.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2022-06-10T02:00:00, 20.7, 30.0, 0.0, 0.0, 160.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2022-06-10T02:06:00, 21.1, 29.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2022-06-10T02:12:00, 21.0, 29.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2022-06-10T02:18:00, 21.2, 29.0, 0.0, 0.0, 160.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2022-06-10T02:24:00, 20.9, 29.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2022-06-10T02:30:00, 20.7, 30.0, 0.0, 0.0, 190.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2022-06-10T02:36:00, 20.2, 31.0, 0.0, 0.0, 180.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2022-06-10T02:42:00, 19.9, 32.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-06-10T02:48:00, 19.5, 33.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-06-10T02:54:00, 19.5, 33.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-06-10T03:00:00, 19.7, 32.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-06-10T03:06:00, 19.5, 33.0, 0.0, 0.0, 190.0, 1.9, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-06-10T03:12:00, 19.2, 34.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-06-10T03:18:00, 19.0, 34.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2022-06-10T03:24:00, 19.2, 33.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2022-06-10T03:30:00, 19.0, 34.0, 0.0, 0.0, 190.0, 1.9, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2022-06-10T03:36:00, 18.7, 35.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-06-10T03:42:00, 18.5, 35.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-06-10T03:48:00, 18.3, 36.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2022-06-10T03:54:00, 18.2, 36.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2022-06-10T04:00:00, 18.1, 37.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2022-06-10T04:06:00, 18.0, 37.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2022-06-10T04:12:00, 18.2, 36.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2022-06-10T04:18:00, 18.3, 36.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-06-10T04:24:00, 18.3, 37.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-06-10T04:30:00, 18.4, 37.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-06-10T04:36:00, 18.7, 37.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-06-10T04:42:00, 18.8, 36.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-06-10T04:48:00, 19.1, 37.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2022-06-10T04:54:00, 19.2, 35.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-06-10T05:00:00, 19.4, 35.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-06-10T05:06:00, 19.8, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-06-10T05:12:00, 20.2, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-06-10T05:18:00, 20.7, 33.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-06-10T05:24:00, 21.2, 34.0, 0.0, 300.0, 180.0, 0.7, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-06-10T05:30:00, 21.6, 31.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-06-10T05:36:00, 22.0, 31.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-06-10T05:42:00, 22.3, 31.0, 0.0, 2000.0, 160.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-06-10T05:48:00, 22.6, 30.0, 0.0, 100.0, 170.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-06-10T05:54:00, 23.4, 29.0, 0.0, 2400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-06-10T06:00:00, 24.1, 28.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-06-10T06:06:00, 24.6, 26.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-10T06:12:00, 25.3, 24.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-10T06:18:00, 25.1, 25.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-10T06:24:00, 24.8, 26.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-10T06:30:00, 25.1, 25.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-10T06:36:00, 25.7, 24.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-10T06:42:00, 26.2, 23.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-10T06:48:00, 26.3, 23.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-10T06:54:00, 26.2, 23.0, 0.0, 2600.0, 260.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-10T07:00:00, 26.6, 22.0, 0.0, 3400.0, 270.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-10T07:06:00, 26.5, 23.0, 0.0, 8000.0, 230.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-10T07:12:00, 26.6, 23.0, 0.0, 8200.0, 230.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-10T07:18:00, 26.6, 24.0, 0.0, 8300.0, 240.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-10T07:24:00, 26.6, 25.0, 0.0, 8500.0, 230.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-10T07:30:00, 26.6, 25.0, 0.0, 8600.0, 240.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-10T07:36:00, 26.7, 25.0, 0.0, 8800.0, 240.0, 1.7, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-10T07:42:00, 27.0, 25.0, 0.0, 9100.0, 220.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-10T07:48:00, 26.8, 24.0, 0.0, 10200.0, 200.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2022-06-10T07:54:00, 27.4, 23.0, 0.0, 10400.0, 200.0, 0.9, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-10T08:00:00, 28.0, 23.0, 0.0, 10600.0, 190.0, 0.9, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-10T08:06:00, 28.3, 22.0, 0.0, 15800.0, 180.0, 0.7, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-10T08:12:00, 28.2, 22.0, 0.0, 23800.0, 200.0, 1.0, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-10T08:18:00, 27.6, 23.0, 0.0, 37400.0, 200.0, 1.3, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-10T08:24:00, 27.3, 23.0, 0.0, 40000.0, 210.0, 1.4, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-10T08:30:00, 27.2, 24.0, 0.0, 33700.0, 210.0, 1.7, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-10T08:36:00, 26.5, 24.0, 0.0, 35100.0, 210.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-06-10T08:42:00, 26.5, 25.0, 0.0, 36300.0, 210.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-06-10T08:48:00, 26.7, 25.0, 0.0, 36600.0, 190.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-10T08:54:00, 26.9, 25.0, 0.0, 37300.0, 200.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-06-10T09:00:00, 26.8, 24.0, 0.0, 38900.0, 210.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-06-10T09:06:00, 26.8, 24.0, 0.0, 39700.0, 190.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-06-10T09:12:00, 26.6, 24.0, 0.0, 44500.0, 190.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2022-06-10T09:18:00, 27.4, 23.0, 0.0, 44500.0, 180.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-10T09:24:00, 27.3, 23.0, 0.0, 43200.0, 170.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-10T09:30:00, 27.7, 22.0, 0.0, 44000.0, 190.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-10T09:36:00, 27.8, 22.0, 0.0, 46300.0, 200.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-10T09:42:00, 28.2, 21.0, 0.0, 47400.0, 200.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-10T09:48:00, 28.4, 21.0, 0.0, 45000.0, 210.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-10T09:54:00, 28.6, 21.0, 0.0, 45300.0, 210.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-10T10:00:00, 28.3, 21.0, 0.0, 49700.0, 200.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T10:06:00, 27.8, 20.0, 0.0, 52400.0, 210.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T10:12:00, 27.9, 21.0, 0.0, 50900.0, 220.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-10T10:18:00, 27.2, 21.0, 0.0, 48700.0, 210.0, 3.1, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2022-06-10T10:24:00, 27.8, 21.0, 0.0, 52600.0, 220.0, 2.8, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T10:30:00, 28.2, 20.0, 0.0, 53600.0, 210.0, 1.9, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T10:36:00, 27.7, 21.0, 0.0, 52800.0, 220.0, 2.6, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-10T10:42:00, 27.5, 22.0, 0.0, 56000.0, 220.0, 3.2, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-10T10:48:00, 27.4, 22.0, 0.0, 55500.0, 220.0, 3.4, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T10:54:00, 27.8, 21.0, 0.0, 61100.0, 220.0, 3.1, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T11:00:00, 27.7, 21.0, 0.0, 60500.0, 220.0, 3.0, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T11:06:00, 27.6, 21.0, 0.0, 60500.0, 210.0, 3.2, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T11:12:00, 27.8, 21.0, 0.0, 60500.0, 220.0, 3.2, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T11:18:00, 28.4, 21.0, 0.0, 58200.0, 220.0, 2.9, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T11:24:00, 28.4, 20.0, 0.0, 58700.0, 210.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T11:30:00, 28.4, 21.0, 0.0, 57400.0, 220.0, 2.3, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-10T11:36:00, 27.7, 21.0, 0.0, 56400.0, 210.0, 3.2, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T11:42:00, 28.0, 23.0, 0.0, 55700.0, 210.0, 3.1, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2022-06-10T11:48:00, 27.8, 21.0, 0.0, 58700.0, 210.0, 3.0, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-10T11:54:00, 28.0, 21.0, 0.0, 58600.0, 210.0, 3.2, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-10T12:00:00, 28.0, 21.0, 0.0, 58700.0, 220.0, 3.2, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-10T12:06:00, 28.1, 21.0, 0.0, 54500.0, 220.0, 3.3, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-10T12:12:00, 29.1, 20.0, 0.0, 54100.0, 230.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T12:18:00, 29.1, 19.0, 0.0, 52600.0, 230.0, 2.7, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T12:24:00, 29.1, 19.0, 0.0, 50700.0, 230.0, 3.4, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T12:30:00, 28.9, 19.0, 0.0, 51700.0, 240.0, 3.7, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T12:36:00, 29.0, 19.0, 0.0, 54100.0, 240.0, 3.8, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-10T12:42:00, 29.3, 19.0, 0.0, 54500.0, 230.0, 3.2, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T12:48:00, 29.0, 19.0, 0.0, 53000.0, 230.0, 3.3, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T12:54:00, 29.4, 19.0, 0.0, 53600.0, 230.0, 3.2, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-10T13:00:00, 29.4, 18.0, 0.0, 55800.0, 240.0, 3.7, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T13:06:00, 29.3, 19.0, 0.0, 56200.0, 230.0, 3.9, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T13:12:00, 29.1, 19.0, 0.0, 56700.0, 240.0, 3.9, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T13:18:00, 29.5, 19.0, 0.0, 56800.0, 240.0, 3.8, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-10T13:24:00, 28.8, 19.0, 0.0, 58600.0, 230.0, 3.9, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-10T13:30:00, 28.6, 19.0, 0.0, 52600.0, 230.0, 4.6, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T13:36:00, 28.9, 19.0, 0.0, 8200.0, 240.0, 4.7, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-10T13:42:00, 28.7, 19.0, 0.0, 7700.0, 240.0, 4.4, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-10T13:48:00, 28.7, 19.0, 0.0, 7900.0, 240.0, 4.5, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-10T13:54:00, 28.5, 19.0, 0.0, 9700.0, 230.0, 4.8, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-10T14:00:00, 28.8, 18.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-10T14:06:00, 28.6, 18.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T14:12:00, 28.6, 18.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T14:18:00, 28.9, 18.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-10T14:24:00, 28.7, 18.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-10T14:30:00, 28.7, 18.0, 0.0, 200.0, 230.0, 4.5, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T14:36:00, 28.2, 19.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T14:42:00, 28.2, 19.0, 0.0, 900.0, 230.0, 5.1, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T14:48:00, 28.1, 20.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-10T14:54:00, 28.3, 19.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-10T15:00:00, 28.3, 19.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-10T15:06:00, 28.3, 19.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-10T15:12:00, 28.5, 19.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T15:18:00, 28.8, 18.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T15:24:00, 28.4, 18.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T15:30:00, 28.3, 19.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T15:36:00, 28.3, 18.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-10T15:42:00, 28.0, 18.0, 0.0, 0.0, 250.0, 5.2, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-10T15:48:00, 28.2, 18.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-10T15:54:00, 28.1, 18.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-10T16:00:00, 28.0, 18.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-10T16:06:00, 28.2, 18.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-10T16:12:00, 28.0, 18.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T16:18:00, 28.1, 17.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T16:24:00, 28.2, 17.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T16:30:00, 28.3, 16.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T16:36:00, 27.8, 17.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T16:42:00, 27.9, 17.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-10T16:48:00, 28.0, 16.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-10T16:54:00, 28.2, 17.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T17:00:00, 27.5, 17.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T17:06:00, 27.5, 17.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T17:12:00, 27.4, 17.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-10T17:18:00, 27.6, 17.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
