Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-22T00:00:00, 24.6, 67.0, 0.0, 7000.0, 20.0, 4.7, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-06-22T00:06:00, 24.4, 69.0, 0.0, 7300.0, 30.0, 4.2, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-22T00:12:00, 24.3, 69.0, 0.0, 7200.0, 40.0, 3.1, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-22T00:18:00, 24.3, 70.0, 0.0, 7100.0, 40.0, 2.5, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-22T00:24:00, 24.3, 70.0, 0.0, 7200.0, 40.0, 2.7, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-22T00:30:00, 24.3, 69.0, 0.0, 7200.0, 30.0, 2.9, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-22T00:36:00, 24.3, 69.0, 0.0, 7100.0, 20.0, 2.9, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-22T00:42:00, 24.4, 67.0, 0.0, 7200.0, 20.0, 2.7, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-22T00:48:00, 24.5, 65.0, 0.0, 7200.0, 20.0, 2.6, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-22T00:54:00, 24.5, 65.0, 0.0, 7200.0, 30.0, 2.1, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-22T01:00:00, 24.5, 63.0, 0.0, 7000.0, 10.0, 2.1, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-22T01:06:00, 24.6, 62.0, 0.0, 6900.0, 10.0, 1.8, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-22T01:12:00, 24.7, 61.0, 0.0, 7000.0, 290.0, 2.0, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-22T01:18:00, 24.6, 62.0, 0.0, 7200.0, 210.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-22T01:24:00, 24.5, 63.0, 0.0, 7600.0, 180.0, 0.7, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-22T01:30:00, 24.4, 66.0, 0.0, 7400.0, 150.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-22T01:36:00, 24.2, 68.0, 0.0, 7400.0, 160.0, 0.8, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-22T01:42:00, 24.0, 70.0, 0.0, 7400.0, 100.0, 1.0, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-22T01:48:00, 23.8, 71.0, 0.0, 7400.0, 80.0, 1.3, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-22T01:54:00, 23.7, 72.0, 0.0, 7300.0, 110.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-22T02:00:00, 23.7, 73.0, 0.0, 7100.0, 150.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-22T02:06:00, 23.6, 74.0, 0.0, 7300.0, 140.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-22T02:12:00, 23.5, 75.0, 0.0, 8100.0, 90.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-22T02:18:00, 23.4, 76.0, 0.0, 7700.0, 60.0, 1.4, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-22T02:24:00, 23.3, 77.0, 0.0, 7000.0, 50.0, 1.7, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-22T02:30:00, 23.2, 77.0, 0.0, 6700.0, 70.0, 1.4, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-22T02:36:00, 23.1, 77.0, 0.0, 6600.0, 70.0, 1.6, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-22T02:42:00, 23.0, 76.0, 0.0, 6400.0, 60.0, 2.0, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-22T02:48:00, 23.0, 75.0, 0.0, 6300.0, 60.0, 2.3, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-22T02:54:00, 23.0, 76.0, 0.0, 6100.0, 30.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-22T03:00:00, 23.0, 75.0, 0.0, 6100.0, 330.0, 1.6, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-06-22T03:06:00, 23.1, 73.0, 0.0, 5800.0, 360.0, 1.4, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-06-22T03:12:00, 23.3, 69.0, 0.0, 5700.0, 10.0, 1.4, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-06-22T03:18:00, 23.3, 69.0, 0.0, 5900.0, 290.0, 1.1, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-22T03:24:00, 23.2, 70.0, 0.0, 6400.0, 240.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-22T03:30:00, 23.1, 72.0, 0.0, 7100.0, 260.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-22T03:36:00, 22.9, 73.0, 0.0, 6600.0, 310.0, 1.3, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-22T03:42:00, 22.7, 75.0, 0.0, 6200.0, 20.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-22T03:48:00, 22.4, 77.0, 0.0, 6100.0, 80.0, 1.4, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-22T03:54:00, 22.3, 79.0, 0.0, 5600.0, 100.0, 1.9, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-22T04:00:00, 22.1, 80.0, 0.0, 5200.0, 70.0, 1.9, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-06-22T04:06:00, 21.8, 81.0, 0.0, 5100.0, 50.0, 2.5, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-06-22T04:12:00, 21.7, 82.0, 0.0, 4800.0, 60.0, 3.2, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-06-22T04:18:00, 21.5, 81.0, 0.0, 5100.0, 50.0, 3.2, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-06-22T04:24:00, 22.0, 78.0, 0.0, 5000.0, 50.0, 3.6, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-06-22T04:30:00, 22.1, 76.0, 0.0, 5200.0, 50.0, 3.6, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-06-22T04:36:00, 22.4, 74.0, 0.0, 5300.0, 50.0, 3.5, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-06-22T04:42:00, 22.7, 72.0, 0.0, 5500.0, 50.0, 3.5, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-06-22T04:48:00, 22.9, 70.0, 0.0, 5300.0, 60.0, 3.5, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-06-22T04:54:00, 22.9, 71.0, 0.0, 5400.0, 80.0, 2.3, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-06-22T05:00:00, 22.7, 73.0, 0.0, 5800.0, 200.0, 1.3, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-22T05:06:00, 22.6, 74.0, 0.0, 5900.0, 200.0, 1.2, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-22T05:12:00, 22.5, 75.0, 0.0, 6000.0, 200.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-22T05:18:00, 22.6, 75.0, 0.0, 5700.0, 210.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-22T05:24:00, 22.5, 76.0, 0.0, 5800.0, 190.0, 0.9, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-06-22T05:30:00, 22.4, 77.0, 0.0, 6000.0, 80.0, 1.2, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-06-22T05:36:00, 22.3, 77.0, 0.0, 5800.0, 70.0, 1.4, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-06-22T05:42:00, 22.4, 77.0, 0.0, 6200.0, 80.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-22T05:48:00, 22.5, 76.0, 0.0, 5800.0, 240.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-22T05:54:00, 22.4, 76.0, 0.0, 6000.0, 230.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-22T06:00:00, 22.5, 78.0, 0.0, 5800.0, 170.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-22T06:06:00, 22.4, 79.0, 0.0, 5700.0, 150.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-22T06:12:00, 22.2, 79.0, 0.0, 5800.0, 120.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-22T06:18:00, 22.1, 80.0, 0.0, 5900.0, 80.0, 1.4, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-22T06:24:00, 22.0, 81.0, 0.0, 5900.0, 40.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-22T06:30:00, 22.0, 82.0, 0.0, 5500.0, 40.0, 1.3, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-22T06:36:00, 22.0, 82.0, 0.0, 5200.0, 340.0, 0.8, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-22T06:42:00, 22.1, 83.0, 0.0, 5500.0, 290.0, 0.5, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-22T06:48:00, 22.1, 83.0, 0.0, 5900.0, 40.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-22T06:54:00, 22.0, 83.0, 0.0, 6000.0, 70.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-22T07:00:00, 21.8, 83.0, 0.0, 8700.0, 70.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-22T07:06:00, 21.8, 83.0, 0.0, 8600.0, 60.0, 2.9, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-22T07:12:00, 21.9, 84.0, 0.0, 10500.0, 60.0, 3.1, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-22T07:18:00, 22.0, 84.0, 0.0, 8200.0, 70.0, 3.4, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-22T07:24:00, 22.1, 84.0, 0.0, 9100.0, 60.0, 3.0, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-22T07:30:00, 22.2, 84.0, 0.0, 12200.0, 50.0, 3.0, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-22T07:36:00, 22.6, 83.0, 0.0, 10400.0, 40.0, 3.3, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-22T07:42:00, 22.7, 82.0, 0.0, 6200.0, 40.0, 3.4, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-22T07:48:00, 23.0, 80.0, 0.0, 6900.0, 40.0, 3.3, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-06-22T07:54:00, 23.3, 77.0, 0.0, 8000.0, 30.0, 3.8, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-06-22T08:00:00, 23.6, 74.0, 0.0, 7200.0, 40.0, 4.1, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-06-22T08:06:00, 24.0, 73.0, 0.0, 7000.0, 40.0, 3.5, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-06-22T08:12:00, 24.9, 71.0, 0.0, 32600.0, 50.0, 2.9, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-06-22T08:18:00, 25.1, 68.0, 0.0, 8300.0, 60.0, 2.9, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-22T08:24:00, 24.9, 66.0, 0.0, 8500.0, 60.0, 2.8, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-22T08:30:00, 24.9, 66.0, 0.0, 8900.0, 60.0, 2.9, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-22T08:36:00, 25.2, 65.0, 0.0, 9000.0, 70.0, 2.4, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-22T08:42:00, 25.3, 62.0, 0.0, 9000.0, 80.0, 2.5, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-22T08:48:00, 25.7, 62.0, 0.0, 9100.0, 80.0, 2.8, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-22T08:54:00, 26.0, 62.0, 0.0, 9500.0, 80.0, 2.6, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-22T09:00:00, 26.3, 60.0, 0.0, 57800.0, 80.0, 2.8, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-22T09:06:00, 26.1, 61.0, 0.0, 70100.0, 60.0, 2.4, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-22T09:12:00, 26.0, 60.0, 0.0, 82600.0, 70.0, 2.6, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-22T09:18:00, 25.9, 59.0, 0.0, 57100.0, 70.0, 2.8, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-22T09:24:00, 25.9, 58.0, 0.0, 50300.0, 90.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-22T09:30:00, 26.0, 59.0, 0.0, 47300.0, 100.0, 1.9, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-22T09:36:00, 25.9, 60.0, 0.0, 49500.0, 110.0, 2.1, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-22T09:42:00, 25.7, 61.0, 0.0, 37300.0, 110.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-22T09:48:00, 25.4, 63.0, 0.0, 18600.0, 110.0, 2.4, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-22T09:54:00, 25.1, 66.0, 0.0, 15900.0, 100.0, 2.3, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-22T10:00:00, 24.8, 67.0, 0.0, 13400.0, 90.0, 2.6, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-22T10:06:00, 24.5, 71.0, 0.0, 18700.0, 100.0, 2.8, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-22T10:12:00, 24.3, 73.0, 0.0, 25600.0, 100.0, 2.0, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-22T10:18:00, 24.3, 75.0, 0.0, 18100.0, 90.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-22T10:24:00, 24.2, 77.0, 0.0, 25000.0, 80.0, 1.7, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-22T10:30:00, 24.2, 79.0, 0.0, 42900.0, 60.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-22T10:36:00, 24.3, 81.0, 0.0, 60600.0, 70.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-22T10:42:00, 24.1, 81.0, 0.0, 57600.0, 70.0, 2.5, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-06-22T10:48:00, 24.1, 82.0, 0.0, 39200.0, 60.0, 1.8, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-22T10:54:00, 23.9, 82.0, 0.0, 26700.0, 50.0, 1.3, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-22T11:00:00, 23.8, 82.0, 0.0, 30900.0, 50.0, 1.7, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-22T11:06:00, 23.7, 82.0, 0.0, 26900.0, 50.0, 1.5, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-06-22T11:12:00, 23.7, 83.0, 0.0, 21300.0, 50.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-06-22T11:18:00, 23.5, 83.0, 0.0, 35100.0, 40.0, 2.2, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-22T11:24:00, 23.4, 83.0, 0.0, 50600.0, 20.0, 2.6, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-22T11:30:00, 23.4, 84.0, 0.0, 73800.0, 30.0, 2.4, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-22T11:36:00, 23.5, 83.0, 0.0, 74100.0, 50.0, 2.6, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-22T11:42:00, 23.4, 84.0, 0.0, 76600.0, 40.0, 2.5, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-22T11:48:00, 23.7, 83.0, 0.0, 120100.0, 20.0, 2.7, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-22T11:54:00, 24.0, 82.0, 0.0, 88100.0, 20.0, 2.9, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-22T12:00:00, 24.0, 80.0, 0.0, 63100.0, 30.0, 3.2, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-22T12:06:00, 24.0, 79.0, 0.0, 40400.0, 30.0, 3.5, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-22T12:12:00, 23.9, 79.0, 0.0, 29600.0, 40.0, 3.4, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-22T12:18:00, 23.9, 77.0, 0.0, 31300.0, 40.0, 3.4, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-22T12:24:00, 24.2, 78.0, 0.0, 52300.0, 40.0, 3.2, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-22T12:30:00, 24.4, 77.0, 0.0, 60700.0, 50.0, 3.1, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-22T12:36:00, 24.5, 75.0, 0.0, 55500.0, 50.0, 3.8, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-22T12:42:00, 25.0, 73.0, 0.0, 86000.0, 40.0, 3.9, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-22T12:48:00, 25.3, 71.0, 0.0, 16200.0, 40.0, 3.7, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-22T12:54:00, 25.3, 68.0, 0.0, 42800.0, 40.0, 3.8, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-22T13:00:00, 25.5, 67.0, 0.0, 51100.0, 50.0, 3.5, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-22T13:06:00, 26.0, 64.0, 0.0, 70600.0, 50.0, 3.0, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-06-22T13:12:00, 26.7, 62.0, 0.0, 150100.0, 50.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-22T13:18:00, 26.8, 61.0, 0.0, 137400.0, 80.0, 2.2, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-22T13:24:00, 26.8, 61.0, 0.0, 73300.0, 90.0, 2.1, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-22T13:30:00, 26.9, 63.0, 0.0, 67900.0, 70.0, 1.2, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-22T13:36:00, 27.4, 60.0, 0.0, 81500.0, 20.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-22T13:42:00, 28.4, 55.0, 0.0, 159700.0, 120.0, 0.7, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-06-22T13:48:00, 28.1, 53.0, 0.0, 140200.0, 180.0, 0.9, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-22T13:54:00, 28.0, 53.0, 0.0, 126200.0, 150.0, 1.1, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-22T14:00:00, 27.6, 59.0, 0.0, 87800.0, 130.0, 1.7, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-06-22T14:06:00, 27.4, 62.0, 0.0, 62700.0, 130.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-22T14:12:00, 27.0, 65.0, 0.0, 49100.0, 140.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-22T14:18:00, 26.6, 66.0, 0.0, 81700.0, 130.0, 2.3, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-22T14:24:00, 26.9, 65.0, 0.0, 139700.0, 130.0, 2.2, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-22T14:30:00, 27.1, 64.0, 0.0, 199100.0, 120.0, 2.5, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-22T14:36:00, 27.3, 61.0, 0.0, 221700.0, 110.0, 3.5, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-22T14:42:00, 27.5, 58.0, 0.0, 202500.0, 100.0, 3.1, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-22T14:48:00, 27.7, 55.0, 0.0, 206400.0, 100.0, 2.3, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-22T14:54:00, 27.8, 55.0, 0.0, 195900.0, 90.0, 1.8, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-22T15:00:00, 27.9, 55.0, 0.0, 191700.0, 90.0, 1.3, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-22T15:06:00, 28.6, 52.0, 0.0, 168500.0, 100.0, 0.6, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-22T15:12:00, 28.4, 52.0, 0.0, 105400.0, 90.0, 1.5, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-22T15:18:00, 28.0, 51.0, 0.0, 100800.0, 80.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-22T15:24:00, 28.5, 52.0, 0.0, 97700.0, 80.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-06-22T15:30:00, 29.0, 51.0, 0.0, 96500.0, 120.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-06-22T15:36:00, 29.0, 49.0, 0.0, 94700.0, 110.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-06-22T15:42:00, 28.9, 48.0, 0.0, 94200.0, 120.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-06-22T15:48:00, 28.8, 49.0, 0.0, 90800.0, 110.0, 1.1, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-06-22T15:54:00, 29.3, 47.0, 0.0, 87100.0, 120.0, 0.6, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-06-22T16:00:00, 29.7, 47.0, 0.0, 84600.0, 60.0, 0.5, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-06-22T16:06:00, 29.7, 45.0, 0.0, 81200.0, 100.0, 1.4, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-06-22T16:12:00, 29.2, 46.0, 0.0, 76200.0, 100.0, 2.0, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-06-22T16:18:00, 29.3, 46.0, 0.0, 73100.0, 100.0, 1.6, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-06-22T16:24:00, 29.3, 46.0, 0.0, 70600.0, 100.0, 1.5, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2022-06-22T16:30:00, 29.4, 46.0, 0.0, 67900.0, 100.0, 1.4, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2022-06-22T16:36:00, 29.4, 45.0, 0.0, 65100.0, 100.0, 1.7, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2022-06-22T16:42:00, 29.2, 46.0, 0.0, 60700.0, 110.0, 1.7, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2022-06-22T16:48:00, 29.6, 45.0, 0.0, 57000.0, 120.0, 1.5, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-06-22T16:54:00, 29.1, 46.0, 0.0, 56400.0, 110.0, 1.8, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-06-22T17:00:00, 29.3, 50.0, 0.0, 60600.0, 100.0, 1.8, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-06-22T17:06:00, 29.2, 50.0, 0.0, 54700.0, 130.0, 1.4, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-06-22T17:12:00, 28.9, 51.0, 0.0, 71000.0, 130.0, 1.6, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-06-22T17:18:00, 28.3, 53.0, 0.0, 68600.0, 130.0, 2.2, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2022-06-22T17:24:00, 28.0, 54.0, 0.0, 53400.0, 140.0, 1.9, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2022-06-22T17:30:00, 27.7, 55.0, 0.0, 41200.0, 140.0, 1.6, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-06-22T17:36:00, 27.3, 56.0, 0.0, 23600.0, 150.0, 1.4, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
