Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-12T00:00:00, 19.2, 46.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2022-06-12T00:06:00, 19.2, 46.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2022-06-12T00:12:00, 19.2, 45.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2022-06-12T00:18:00, 19.0, 47.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2022-06-12T00:24:00, 18.9, 47.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2022-06-12T00:30:00, 18.6, 48.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-06-12T00:36:00, 18.4, 48.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2022-06-12T00:42:00, 18.3, 48.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-06-12T00:48:00, 18.1, 48.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-06-12T00:54:00, 18.0, 49.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-06-12T01:00:00, 17.8, 49.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-06-12T01:06:00, 17.6, 50.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-06-12T01:12:00, 17.4, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2022-06-12T01:18:00, 17.3, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2022-06-12T01:24:00, 17.3, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2022-06-12T01:30:00, 17.3, 49.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2022-06-12T01:36:00, 17.3, 49.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2022-06-12T01:42:00, 17.3, 49.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2022-06-12T01:48:00, 17.3, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2022-06-12T01:54:00, 17.2, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-06-12T02:00:00, 17.0, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-06-12T02:06:00, 16.9, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-06-12T02:12:00, 16.8, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-06-12T02:18:00, 16.9, 52.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-06-12T02:24:00, 16.6, 53.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-06-12T02:30:00, 16.4, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-06-12T02:36:00, 16.4, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-06-12T02:42:00, 16.4, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-06-12T02:48:00, 16.4, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-06-12T02:54:00, 16.3, 52.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-06-12T03:00:00, 16.2, 53.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-06-12T03:06:00, 16.5, 50.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-06-12T03:12:00, 16.6, 52.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-06-12T03:18:00, 16.4, 53.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-06-12T03:24:00, 16.2, 51.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-06-12T03:30:00, 16.1, 50.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-06-12T03:36:00, 16.0, 51.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-06-12T03:42:00, 15.9, 51.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-06-12T03:48:00, 15.6, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-06-12T03:54:00, 15.6, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-06-12T04:00:00, 15.7, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-06-12T04:06:00, 15.8, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-06-12T04:12:00, 15.7, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-06-12T04:18:00, 15.9, 51.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-06-12T04:24:00, 16.0, 51.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-06-12T04:30:00, 16.2, 50.0, 0.0, 100.0, 100.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-06-12T04:36:00, 16.4, 50.0, 0.0, 2700.0, 70.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-06-12T04:42:00, 16.6, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-06-12T04:48:00, 17.0, 48.0, 0.0, 2500.0, 110.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-06-12T04:54:00, 17.3, 50.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2022-06-12T05:00:00, 17.5, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-06-12T05:06:00, 17.9, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2022-06-12T05:12:00, 18.2, 47.0, 0.0, 4400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2022-06-12T05:18:00, 18.8, 45.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2022-06-12T05:24:00, 19.1, 44.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2022-06-12T05:30:00, 19.5, 42.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-06-12T05:36:00, 20.1, 40.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-06-12T05:42:00, 21.5, 33.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-06-12T05:48:00, 22.7, 30.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-06-12T05:54:00, 23.6, 28.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-06-12T06:00:00, 24.5, 26.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-06-12T06:06:00, 25.1, 26.0, 0.0, 300.0, 80.0, 2.2, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2022-06-12T06:12:00, 25.6, 29.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2022-06-12T06:18:00, 25.1, 29.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2022-06-12T06:24:00, 25.6, 31.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2022-06-12T06:30:00, 25.3, 32.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2022-06-12T06:36:00, 24.9, 29.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2022-06-12T06:42:00, 25.6, 26.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2022-06-12T06:48:00, 25.5, 26.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2022-06-12T06:54:00, 25.8, 26.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2022-06-12T07:00:00, 26.2, 26.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2022-06-12T07:06:00, 26.4, 26.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2022-06-12T07:12:00, 26.4, 26.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2022-06-12T07:18:00, 26.6, 26.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2022-06-12T07:24:00, 26.5, 27.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2022-06-12T07:30:00, 26.5, 28.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2022-06-12T07:36:00, 26.8, 28.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2022-06-12T07:42:00, 26.6, 27.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2022-06-12T07:48:00, 26.9, 26.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-06-12T07:54:00, 27.1, 27.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-06-12T08:00:00, 27.2, 28.0, 0.0, 400.0, 110.0, 2.2, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2022-06-12T08:06:00, 27.3, 27.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2022-06-12T08:12:00, 27.8, 27.0, 0.0, 3700.0, 110.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2022-06-12T08:18:00, 28.2, 27.0, 0.0, 500.0, 120.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-06-12T08:24:00, 27.8, 29.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2022-06-12T08:30:00, 27.7, 32.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-06-12T08:36:00, 27.8, 30.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-06-12T08:42:00, 27.9, 31.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-06-12T08:48:00, 28.0, 32.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-06-12T08:54:00, 27.9, 30.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2022-06-12T09:00:00, 28.1, 31.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1014.0, 1022.1, 6.011558, 43.135978
2022-06-12T09:06:00, 28.1, 30.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2022-06-12T09:12:00, 28.3, 30.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.2, 6.011558, 43.135978
2022-06-12T09:18:00, 28.1, 31.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2022-06-12T09:24:00, 28.3, 31.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1014.3, 1022.4, 6.011558, 43.135978
2022-06-12T09:30:00, 28.8, 31.0, 0.0, 21700.0, 220.0, 1.3, 9999.999, 9999.999, 1014.3, 1022.4, 6.011558, 43.135978
2022-06-12T09:36:00, 28.8, 30.0, 0.0, 130400.0, 220.0, 1.5, 9999.999, 9999.999, 1014.3, 1022.4, 6.011558, 43.135978
2022-06-12T09:42:00, 28.6, 30.0, 0.0, 54100.0, 200.0, 1.3, 9999.999, 9999.999, 1014.3, 1022.4, 6.011558, 43.135978
2022-06-12T09:48:00, 28.6, 30.0, 0.0, 43500.0, 200.0, 1.3, 9999.999, 9999.999, 1014.3, 1022.4, 6.011558, 43.135978
2022-06-12T09:54:00, 28.7, 30.0, 0.0, 50000.0, 200.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.4, 6.011558, 43.135978
2022-06-12T10:00:00, 28.8, 28.0, 0.0, 44200.0, 200.0, 1.5, 9999.999, 9999.999, 1014.2, 1022.3, 6.011558, 43.135978
2022-06-12T10:06:00, 28.7, 27.0, 0.0, 67900.0, 190.0, 1.4, 9999.999, 9999.999, 1014.2, 1022.3, 6.011558, 43.135978
2022-06-12T10:12:00, 29.2, 26.0, 0.0, 114800.0, 200.0, 1.3, 9999.999, 9999.999, 1014.2, 1022.3, 6.011558, 43.135978
2022-06-12T10:18:00, 29.2, 26.0, 0.0, 61800.0, 210.0, 1.4, 9999.999, 9999.999, 1014.2, 1022.3, 6.011558, 43.135978
2022-06-12T10:24:00, 29.2, 27.0, 0.0, 62300.0, 210.0, 1.6, 9999.999, 9999.999, 1014.1, 1022.2, 6.011558, 43.135978
2022-06-12T10:30:00, 29.2, 27.0, 0.0, 58500.0, 210.0, 1.9, 9999.999, 9999.999, 1014.1, 1022.2, 6.011558, 43.135978
2022-06-12T10:36:00, 29.0, 26.0, 0.0, 56000.0, 210.0, 2.2, 9999.999, 9999.999, 1014.0, 1022.1, 6.011558, 43.135978
2022-06-12T10:42:00, 28.4, 31.0, 0.0, 106500.0, 220.0, 2.3, 9999.999, 9999.999, 1014.1, 1022.2, 6.011558, 43.135978
2022-06-12T10:48:00, 27.3, 35.0, 0.0, 72200.0, 220.0, 2.5, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2022-06-12T10:54:00, 27.0, 37.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2022-06-12T11:00:00, 27.0, 33.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2022-06-12T11:06:00, 27.6, 31.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-06-12T11:12:00, 28.2, 29.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1014.0, 1022.1, 6.011558, 43.135978
2022-06-12T11:18:00, 28.4, 31.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1013.9, 1022.0, 6.011558, 43.135978
2022-06-12T11:24:00, 28.6, 30.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1013.7, 1021.8, 6.011558, 43.135978
2022-06-12T11:30:00, 28.9, 28.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1013.6, 1021.7, 6.011558, 43.135978
2022-06-12T11:36:00, 28.5, 30.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1013.6, 1021.7, 6.011558, 43.135978
2022-06-12T11:42:00, 29.1, 29.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1013.5, 1021.6, 6.011558, 43.135978
2022-06-12T11:48:00, 28.6, 30.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1013.6, 1021.7, 6.011558, 43.135978
2022-06-12T11:54:00, 28.5, 29.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1013.6, 1021.7, 6.011558, 43.135978
2022-06-12T12:00:00, 28.4, 29.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1013.5, 1021.6, 6.011558, 43.135978
2022-06-12T12:06:00, 28.9, 28.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1013.5, 1021.6, 6.011558, 43.135978
2022-06-12T12:12:00, 29.0, 28.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1013.4, 1021.5, 6.011558, 43.135978
2022-06-12T12:18:00, 27.9, 29.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2022-06-12T12:24:00, 28.4, 27.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1013.5, 1021.6, 6.011558, 43.135978
2022-06-12T12:30:00, 27.5, 28.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2022-06-12T12:36:00, 27.7, 28.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2022-06-12T12:42:00, 27.9, 29.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2022-06-12T12:48:00, 28.5, 28.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1013.2, 1021.3, 6.011558, 43.135978
2022-06-12T12:54:00, 28.9, 28.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.3, 6.011558, 43.135978
2022-06-12T13:00:00, 28.8, 28.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.3, 6.011558, 43.135978
2022-06-12T13:06:00, 28.5, 29.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1013.2, 1021.3, 6.011558, 43.135978
2022-06-12T13:12:00, 28.5, 30.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1013.1, 1021.2, 6.011558, 43.135978
2022-06-12T13:18:00, 28.8, 28.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1013.1, 1021.2, 6.011558, 43.135978
2022-06-12T13:24:00, 29.4, 25.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1013.0, 1021.1, 6.011558, 43.135978
2022-06-12T13:30:00, 28.5, 27.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1013.0, 1021.1, 6.011558, 43.135978
2022-06-12T13:36:00, 28.3, 30.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1013.0, 1021.1, 6.011558, 43.135978
2022-06-12T13:42:00, 28.3, 31.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1012.8, 1020.9, 6.011558, 43.135978
2022-06-12T13:48:00, 28.7, 30.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1012.8, 1020.9, 6.011558, 43.135978
2022-06-12T13:54:00, 28.2, 30.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1012.8, 1020.9, 6.011558, 43.135978
2022-06-12T14:00:00, 29.0, 28.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1012.7, 1020.8, 6.011558, 43.135978
2022-06-12T14:06:00, 29.1, 28.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2022-06-12T14:12:00, 29.4, 27.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1012.6, 1020.7, 6.011558, 43.135978
2022-06-12T14:18:00, 29.8, 26.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-06-12T14:24:00, 29.3, 28.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2022-06-12T14:30:00, 29.3, 28.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2022-06-12T14:36:00, 28.7, 30.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2022-06-12T14:42:00, 28.5, 32.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1012.3, 1020.4, 6.011558, 43.135978
2022-06-12T14:48:00, 28.1, 35.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2022-06-12T14:54:00, 28.4, 36.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2022-06-12T15:00:00, 28.7, 38.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2022-06-12T15:06:00, 27.9, 42.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2022-06-12T15:12:00, 27.1, 46.0, 0.0, 132200.0, 210.0, 2.7, 9999.999, 9999.999, 1012.2, 1020.3, 6.011558, 43.135978
2022-06-12T15:18:00, 27.1, 47.0, 0.0, 153400.0, 210.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2022-06-12T15:24:00, 27.2, 47.0, 0.0, 145200.0, 210.0, 2.2, 9999.999, 9999.999, 1012.0, 1020.1, 6.011558, 43.135978
2022-06-12T15:30:00, 26.9, 46.0, 0.0, 125300.0, 210.0, 2.7, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2022-06-12T15:36:00, 26.7, 48.0, 0.0, 173900.0, 210.0, 3.0, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2022-06-12T15:42:00, 26.5, 47.0, 0.0, 148500.0, 210.0, 2.9, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2022-06-12T15:48:00, 26.6, 49.0, 0.0, 151300.0, 210.0, 2.7, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-06-12T15:54:00, 26.5, 49.0, 0.0, 160400.0, 210.0, 2.7, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-06-12T16:00:00, 26.6, 50.0, 0.0, 155800.0, 200.0, 2.8, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-06-12T16:06:00, 26.5, 50.0, 0.0, 155400.0, 210.0, 2.7, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2022-06-12T16:12:00, 26.1, 53.0, 0.0, 139900.0, 210.0, 2.9, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-06-12T16:18:00, 26.3, 53.0, 0.0, 131200.0, 210.0, 2.5, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2022-06-12T16:24:00, 25.8, 55.0, 0.0, 134200.0, 210.0, 2.5, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-06-12T16:30:00, 25.4, 56.0, 0.0, 139000.0, 210.0, 2.8, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2022-06-12T16:36:00, 25.2, 57.0, 0.0, 150800.0, 200.0, 3.3, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2022-06-12T16:42:00, 25.1, 59.0, 0.0, 111300.0, 210.0, 3.4, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2022-06-12T16:48:00, 25.3, 59.0, 0.0, 0.0, 200.0, 3.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2022-06-12T16:54:00, 26.0, 55.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2022-06-12T17:00:00, 26.3, 50.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2022-06-12T17:06:00, 26.7, 42.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2022-06-12T17:12:00, 27.1, 39.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2022-06-12T17:18:00, 27.3, 40.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1010.7, 1018.8, 6.011558, 43.135978
2022-06-12T17:24:00, 27.6, 40.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
