Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-15T00:00:00, 21.5, 86.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2022-06-15T00:06:00, 21.6, 86.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2022-06-15T00:12:00, 21.6, 86.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2022-06-15T00:18:00, 21.5, 85.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-06-15T00:24:00, 21.4, 85.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-06-15T00:30:00, 21.2, 84.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-06-15T00:36:00, 21.1, 84.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-06-15T00:42:00, 21.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-06-15T00:48:00, 20.9, 84.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-06-15T00:54:00, 20.6, 83.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-06-15T01:00:00, 20.3, 82.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-06-15T01:06:00, 20.2, 81.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-06-15T01:12:00, 20.0, 81.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-06-15T01:18:00, 20.1, 80.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-06-15T01:24:00, 20.1, 79.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-06-15T01:30:00, 20.1, 79.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-06-15T01:36:00, 20.0, 78.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-06-15T01:42:00, 19.8, 77.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-06-15T01:48:00, 19.7, 78.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-06-15T01:54:00, 19.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-15T02:00:00, 19.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-15T02:06:00, 19.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-06-15T02:12:00, 19.5, 78.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2022-06-15T02:18:00, 19.4, 78.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-06-15T02:24:00, 19.3, 77.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2022-06-15T02:30:00, 19.2, 76.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-06-15T02:36:00, 19.1, 76.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2022-06-15T02:42:00, 19.1, 76.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-15T02:48:00, 19.3, 74.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-15T02:54:00, 19.5, 72.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-15T03:00:00, 19.6, 71.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2022-06-15T03:06:00, 19.6, 71.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-15T03:12:00, 19.7, 69.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-15T03:18:00, 19.8, 68.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-15T03:24:00, 20.1, 67.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-15T03:30:00, 20.2, 66.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-15T03:36:00, 20.3, 64.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-15T03:42:00, 20.4, 63.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-15T03:48:00, 20.6, 62.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-06-15T03:54:00, 20.9, 60.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-06-15T04:00:00, 21.3, 58.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-15T00:00:00, 21.5, 86.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-15T00:06:00, 21.6, 86.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-06-15T00:12:00, 21.6, 86.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-06-15T00:18:00, 21.5, 85.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-06-15T00:24:00, 21.4, 85.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-15T00:30:00, 21.2, 84.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-15T00:36:00, 21.1, 84.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-15T00:42:00, 21.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-15T00:48:00, 20.9, 84.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-15T00:54:00, 20.6, 83.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-15T01:00:00, 20.3, 82.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-15T01:06:00, 20.2, 81.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-06-15T01:12:00, 20.0, 81.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-15T01:18:00, 20.1, 80.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-15T01:24:00, 20.1, 79.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-06-15T01:30:00, 20.1, 79.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-06-15T01:36:00, 20.0, 78.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-06-15T01:42:00, 19.8, 77.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-06-15T01:48:00, 19.7, 78.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-06-15T01:54:00, 19.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-06-15T02:00:00, 19.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-06-15T02:06:00, 19.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-06-15T02:12:00, 19.5, 78.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-06-15T02:18:00, 19.4, 78.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-06-15T02:24:00, 19.3, 77.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-06-15T02:30:00, 19.2, 76.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-06-15T02:36:00, 19.1, 76.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-06-15T02:42:00, 19.1, 76.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-06-15T02:48:00, 19.3, 74.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-06-15T02:54:00, 19.5, 72.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-06-15T03:00:00, 19.6, 71.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-06-15T03:06:00, 19.6, 71.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-06-15T03:12:00, 19.7, 69.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-06-15T03:18:00, 19.8, 68.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-15T03:24:00, 20.1, 67.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-06-15T03:30:00, 20.2, 66.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-15T03:36:00, 20.3, 64.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-15T03:42:00, 20.4, 63.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-06-15T03:48:00, 20.6, 62.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-06-15T03:54:00, 20.9, 60.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-06-15T04:00:00, 21.3, 58.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-15T04:06:00, 21.6, 57.0, 0.0, 0.0, 80.0, 3.7, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-06-15T04:12:00, 21.4, 59.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-06-15T04:18:00, 21.1, 62.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-06-15T04:24:00, 20.8, 65.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-06-15T04:30:00, 20.5, 67.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-06-15T04:36:00, 20.5, 67.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-06-15T04:42:00, 20.6, 66.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-06-15T04:48:00, 21.0, 63.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-06-15T04:54:00, 21.7, 58.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-06-15T05:00:00, 22.2, 55.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-06-15T05:06:00, 22.3, 54.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-06-15T05:12:00, 22.5, 54.0, 0.0, 0.0, 90.0, 3.4, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-06-15T05:18:00, 22.4, 57.0, 0.0, 0.0, 100.0, 3.0, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-06-15T05:24:00, 22.1, 60.0, 0.0, 0.0, 110.0, 3.0, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-06-15T05:30:00, 22.2, 60.0, 0.0, 0.0, 110.0, 3.0, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-06-15T05:36:00, 22.5, 59.0, 0.0, 0.0, 110.0, 2.6, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-06-15T05:42:00, 22.8, 59.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-06-15T05:48:00, 23.0, 59.0, 0.0, 5800.0, 150.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-06-15T05:54:00, 23.3, 58.0, 0.0, 9900.0, 160.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-06-15T06:00:00, 23.7, 57.0, 0.0, 4900.0, 160.0, 1.0, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2022-06-15T06:06:00, 23.8, 55.0, 0.0, 1700.0, 200.0, 0.5, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2022-06-15T06:12:00, 24.1, 55.0, 0.0, 8100.0, 240.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-06-15T06:18:00, 24.4, 53.0, 0.0, 400.0, 240.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-06-15T06:24:00, 24.4, 55.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-06-15T06:30:00, 24.7, 53.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-06-15T06:36:00, 24.7, 55.0, 0.0, 2200.0, 250.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-06-15T06:42:00, 25.0, 55.0, 0.0, 800.0, 240.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-06-15T06:48:00, 25.3, 57.0, 0.0, 1300.0, 230.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-06-15T06:54:00, 25.4, 60.0, 0.0, 6200.0, 240.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-06-15T07:00:00, 25.6, 62.0, 0.0, 12600.0, 230.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-06-15T07:06:00, 25.4, 64.0, 0.0, 23200.0, 220.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-06-15T07:12:00, 25.5, 65.0, 0.0, 22800.0, 220.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-06-15T07:18:00, 25.0, 68.0, 0.0, 21000.0, 220.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-06-15T07:24:00, 25.7, 68.0, 0.0, 21300.0, 200.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-06-15T07:30:00, 25.7, 64.0, 0.0, 12500.0, 130.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-06-15T07:36:00, 26.2, 65.0, 0.0, 14700.0, 140.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-06-15T07:42:00, 26.4, 63.0, 0.0, 7200.0, 110.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-15T07:48:00, 26.9, 62.0, 0.0, 8900.0, 60.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-15T07:54:00, 26.6, 62.0, 0.0, 7700.0, 80.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-15T08:00:00, 27.0, 59.0, 0.0, 7600.0, 90.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-15T08:06:00, 27.1, 57.0, 0.0, 8200.0, 80.0, 1.8, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-15T08:12:00, 27.5, 56.0, 0.0, 6900.0, 80.0, 2.0, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-15T08:18:00, 27.3, 54.0, 0.0, 7000.0, 90.0, 2.3, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-06-15T08:24:00, 27.7, 54.0, 0.0, 6700.0, 80.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-06-15T08:30:00, 28.1, 54.0, 0.0, 7100.0, 100.0, 3.0, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-06-15T08:36:00, 27.9, 55.0, 0.0, 9400.0, 100.0, 3.1, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-06-15T08:42:00, 28.3, 53.0, 0.0, 8900.0, 100.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-15T08:48:00, 28.5, 53.0, 0.0, 7700.0, 100.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-15T08:54:00, 28.5, 51.0, 0.0, 6600.0, 90.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-15T09:00:00, 28.3, 52.0, 0.0, 6400.0, 90.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-06-15T09:06:00, 28.2, 53.0, 0.0, 6700.0, 110.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-15T09:12:00, 28.3, 55.0, 0.0, 7100.0, 110.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-06-15T09:18:00, 28.6, 55.0, 0.0, 7200.0, 120.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-06-15T09:24:00, 28.8, 54.0, 0.0, 7100.0, 130.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-06-15T09:30:00, 29.3, 53.0, 0.0, 7700.0, 130.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-15T09:36:00, 29.5, 52.0, 0.0, 9300.0, 130.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-06-15T09:42:00, 29.1, 52.0, 0.0, 11000.0, 130.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-06-15T09:48:00, 29.6, 51.0, 0.0, 31200.0, 150.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-06-15T09:54:00, 30.2, 49.0, 0.0, 22900.0, 110.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-06-15T10:00:00, 30.5, 48.0, 0.0, 12800.0, 120.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2022-06-15T10:06:00, 30.4, 49.0, 0.0, 28600.0, 160.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2022-06-15T10:12:00, 30.7, 49.0, 0.0, 34600.0, 160.0, 1.3, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2022-06-15T10:18:00, 31.1, 45.0, 0.0, 23300.0, 180.0, 1.0, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-06-15T10:24:00, 31.0, 45.0, 0.0, 14800.0, 180.0, 1.2, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-06-15T10:30:00, 31.2, 48.0, 0.0, 17000.0, 170.0, 1.4, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2022-06-15T10:36:00, 30.4, 48.0, 0.0, 19900.0, 210.0, 2.1, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2022-06-15T10:42:00, 30.2, 49.0, 0.0, 18500.0, 220.0, 2.1, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2022-06-15T10:48:00, 29.6, 49.0, 0.0, 17100.0, 220.0, 2.1, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-06-15T10:54:00, 28.7, 53.0, 0.0, 15400.0, 220.0, 2.7, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-06-15T11:00:00, 28.7, 55.0, 0.0, 20600.0, 230.0, 2.4, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-06-15T11:06:00, 28.4, 55.0, 0.0, 19600.0, 230.0, 2.5, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-06-15T11:12:00, 28.5, 55.0, 0.0, 15300.0, 220.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-06-15T11:18:00, 28.0, 56.0, 0.0, 13800.0, 220.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2022-06-15T11:24:00, 28.0, 55.0, 0.0, 12800.0, 220.0, 2.3, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2022-06-15T11:30:00, 28.1, 55.0, 0.0, 11700.0, 210.0, 1.9, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-06-15T11:36:00, 27.7, 55.0, 0.0, 11600.0, 220.0, 2.0, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-06-15T11:42:00, 28.0, 55.0, 0.0, 10200.0, 220.0, 2.4, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-06-15T11:48:00, 28.6, 55.0, 0.0, 9500.0, 220.0, 1.8, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-06-15T11:54:00, 28.2, 55.0, 0.0, 9100.0, 210.0, 1.4, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-06-15T12:00:00, 27.9, 56.0, 0.0, 8700.0, 210.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-06-15T12:06:00, 28.1, 56.0, 0.0, 8400.0, 210.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-06-15T12:12:00, 27.1, 57.0, 0.0, 8000.0, 230.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-06-15T12:18:00, 26.5, 58.0, 0.0, 10800.0, 220.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-06-15T12:24:00, 26.6, 62.0, 0.0, 8600.0, 220.0, 2.7, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-06-15T12:30:00, 26.1, 63.0, 0.0, 9200.0, 220.0, 2.8, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-06-15T12:36:00, 26.5, 62.0, 0.0, 8100.0, 210.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-06-15T12:42:00, 26.4, 63.0, 0.0, 7800.0, 220.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-06-15T12:48:00, 26.5, 62.0, 0.0, 7600.0, 240.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-06-15T12:54:00, 26.6, 63.0, 0.0, 7800.0, 230.0, 2.0, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-06-15T13:00:00, 26.9, 60.0, 0.0, 8000.0, 230.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-06-15T13:06:00, 26.9, 61.0, 0.0, 8000.0, 220.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-06-15T13:12:00, 26.9, 61.0, 0.0, 8800.0, 210.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-06-15T13:18:00, 27.2, 60.0, 0.0, 9200.0, 230.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-06-15T13:24:00, 27.5, 59.0, 0.0, 9000.0, 240.0, 2.0, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2022-06-15T13:30:00, 27.9, 57.0, 0.0, 9300.0, 240.0, 2.3, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-06-15T13:36:00, 28.0, 57.0, 0.0, 9200.0, 210.0, 2.0, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
