Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-27T00:00:00, 25.7, 45.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-27T00:06:00, 25.6, 45.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-27T00:12:00, 25.6, 45.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-27T00:18:00, 25.6, 45.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-27T00:24:00, 25.5, 46.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-27T00:30:00, 25.4, 46.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-27T00:36:00, 25.4, 47.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-27T00:42:00, 25.4, 47.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-27T00:48:00, 25.3, 48.0, 0.0, 0.0, 20.0, 3.6, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-27T00:54:00, 25.2, 49.0, 0.0, 0.0, 20.0, 3.4, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-27T01:00:00, 25.2, 49.0, 0.0, 5100.0, 30.0, 3.4, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-27T01:06:00, 25.1, 49.0, 0.0, 12600.0, 30.0, 3.1, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-27T01:12:00, 25.0, 49.0, 0.0, 13100.0, 50.0, 2.3, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-27T01:18:00, 25.0, 49.0, 0.0, 700.0, 60.0, 2.2, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-27T01:24:00, 24.9, 48.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-06-27T01:30:00, 25.2, 47.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-06-27T01:36:00, 25.3, 47.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-27T01:42:00, 25.3, 47.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-27T01:48:00, 25.4, 46.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-06-27T01:54:00, 25.4, 46.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-06-27T02:00:00, 25.4, 46.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-06-27T02:06:00, 25.3, 46.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-06-27T02:12:00, 25.2, 46.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-06-27T02:18:00, 25.1, 46.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-27T02:24:00, 25.1, 46.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-27T02:30:00, 25.0, 46.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-27T02:36:00, 25.0, 46.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-06-27T02:42:00, 24.9, 46.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-27T02:48:00, 24.7, 47.0, 0.0, 100.0, 70.0, 2.7, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-06-27T02:54:00, 24.7, 47.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-06-27T03:00:00, 24.7, 47.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-06-27T03:06:00, 24.7, 47.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-06-27T03:12:00, 24.8, 47.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-06-27T03:18:00, 24.9, 47.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-06-27T03:24:00, 24.9, 48.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-06-27T03:30:00, 24.9, 48.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-06-27T03:36:00, 24.9, 48.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-06-27T03:42:00, 24.8, 48.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-06-27T03:48:00, 24.8, 48.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-06-27T03:54:00, 24.8, 48.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-06-27T04:00:00, 24.9, 48.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-06-27T04:06:00, 25.0, 48.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-06-27T04:12:00, 24.9, 49.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-27T04:18:00, 24.9, 50.0, 0.0, 300.0, 60.0, 2.8, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-06-27T04:24:00, 24.9, 50.0, 0.0, 5000.0, 70.0, 2.9, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-06-27T04:30:00, 25.0, 50.0, 0.0, 6600.0, 70.0, 2.8, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-06-27T04:36:00, 25.0, 50.0, 0.0, 8600.0, 70.0, 2.4, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-27T04:42:00, 24.9, 50.0, 0.0, 11000.0, 70.0, 2.0, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-06-27T04:48:00, 24.9, 50.0, 0.0, 13800.0, 70.0, 2.0, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-27T04:54:00, 24.9, 50.0, 0.0, 17100.0, 70.0, 2.1, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-06-27T05:00:00, 25.0, 50.0, 0.0, 20700.0, 70.0, 1.9, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-06-27T05:06:00, 25.1, 51.0, 0.0, 24500.0, 80.0, 1.7, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-06-27T05:12:00, 25.3, 51.0, 0.0, 28900.0, 60.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-27T05:18:00, 25.5, 51.0, 0.0, 32800.0, 50.0, 2.0, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-27T05:24:00, 25.7, 51.0, 0.0, 38300.0, 50.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-27T05:30:00, 25.9, 51.0, 0.0, 42600.0, 40.0, 1.5, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-27T05:36:00, 26.2, 50.0, 0.0, 47400.0, 30.0, 1.3, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-27T05:42:00, 26.4, 50.0, 0.0, 52800.0, 40.0, 1.4, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-27T05:48:00, 26.7, 49.0, 0.0, 58800.0, 50.0, 1.4, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-27T05:54:00, 26.9, 48.0, 0.0, 50800.0, 40.0, 1.6, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-06-27T06:00:00, 27.2, 48.0, 0.0, 56600.0, 30.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-27T06:06:00, 27.3, 46.0, 0.0, 68000.0, 40.0, 1.6, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-27T06:12:00, 27.6, 46.0, 0.0, 65900.0, 50.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-27T06:18:00, 27.6, 48.0, 0.0, 53600.0, 50.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-27T06:24:00, 27.7, 47.0, 0.0, 67300.0, 70.0, 2.6, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-27T06:30:00, 27.9, 49.0, 0.0, 95200.0, 50.0, 2.2, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-27T06:36:00, 28.1, 48.0, 0.0, 89500.0, 60.0, 2.2, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-27T06:42:00, 28.1, 49.0, 0.0, 98500.0, 60.0, 2.4, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-27T06:48:00, 28.2, 49.0, 0.0, 95400.0, 60.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-27T06:54:00, 27.9, 50.0, 0.0, 107400.0, 50.0, 2.8, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-27T07:00:00, 27.9, 50.0, 0.0, 110500.0, 40.0, 3.2, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-27T07:06:00, 28.1, 49.0, 0.0, 116600.0, 50.0, 3.1, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-27T07:12:00, 28.5, 48.0, 0.0, 91300.0, 50.0, 2.7, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-06-27T07:18:00, 28.4, 48.0, 0.0, 57500.0, 50.0, 2.7, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-06-27T07:24:00, 29.0, 47.0, 0.0, 96600.0, 50.0, 2.7, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T07:30:00, 29.0, 47.0, 0.0, 58100.0, 70.0, 3.0, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T07:36:00, 29.2, 48.0, 0.0, 60200.0, 70.0, 3.7, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T07:42:00, 28.9, 49.0, 0.0, 61400.0, 70.0, 4.4, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T07:48:00, 29.1, 49.0, 0.0, 62800.0, 70.0, 4.7, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T07:54:00, 29.1, 49.0, 0.0, 63300.0, 80.0, 4.3, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-27T08:00:00, 29.5, 47.0, 0.0, 63500.0, 80.0, 4.0, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T08:06:00, 29.6, 45.0, 0.0, 69100.0, 80.0, 4.3, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T08:12:00, 29.7, 43.0, 0.0, 74300.0, 80.0, 4.9, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T08:18:00, 30.0, 42.0, 0.0, 75000.0, 80.0, 5.1, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T08:24:00, 30.2, 41.0, 0.0, 81700.0, 90.0, 5.1, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T08:30:00, 30.6, 40.0, 0.0, 79200.0, 90.0, 5.3, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T08:36:00, 30.8, 40.0, 0.0, 222100.0, 100.0, 5.0, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T08:42:00, 30.8, 40.0, 0.0, 165300.0, 90.0, 4.5, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T08:48:00, 30.8, 39.0, 0.0, 164900.0, 80.0, 5.0, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T08:54:00, 31.0, 39.0, 0.0, 171700.0, 90.0, 5.6, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T09:00:00, 31.3, 39.0, 0.0, 191800.0, 100.0, 5.2, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T09:06:00, 31.3, 38.0, 0.0, 212700.0, 100.0, 5.3, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T09:12:00, 31.4, 38.0, 0.0, 230600.0, 90.0, 5.1, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T09:18:00, 31.5, 37.0, 0.0, 245700.0, 90.0, 5.3, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T09:24:00, 31.6, 38.0, 0.0, 253000.0, 90.0, 5.6, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T09:30:00, 32.0, 37.0, 0.0, 247900.0, 90.0, 4.5, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T09:36:00, 31.8, 36.0, 0.0, 180100.0, 90.0, 5.0, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T09:42:00, 32.0, 40.0, 0.0, 167700.0, 100.0, 5.0, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T09:48:00, 32.1, 36.0, 0.0, 185000.0, 90.0, 4.2, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T09:54:00, 32.3, 35.0, 0.0, 171700.0, 80.0, 4.3, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T10:00:00, 32.0, 35.0, 0.0, 172700.0, 80.0, 4.2, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T10:06:00, 32.3, 36.0, 0.0, 173000.0, 80.0, 4.2, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-27T10:12:00, 32.0, 40.0, 0.0, 168400.0, 90.0, 4.2, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-27T10:18:00, 32.1, 36.0, 0.0, 186200.0, 90.0, 3.9, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-06-27T10:24:00, 32.0, 40.0, 0.0, 214600.0, 90.0, 4.1, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-27T10:30:00, 32.0, 39.0, 0.0, 223000.0, 100.0, 4.4, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-27T10:36:00, 31.6, 41.0, 0.0, 223500.0, 100.0, 4.9, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-27T10:42:00, 31.7, 40.0, 0.0, 209800.0, 110.0, 4.6, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-27T10:48:00, 31.3, 42.0, 0.0, 255800.0, 110.0, 5.3, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-06-27T10:54:00, 31.3, 42.0, 0.0, 184500.0, 110.0, 5.6, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-27T11:00:00, 30.9, 44.0, 0.0, 140200.0, 110.0, 6.0, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-27T11:06:00, 31.3, 44.0, 0.0, 242800.0, 110.0, 5.4, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-06-27T11:12:00, 31.0, 44.0, 0.0, 251000.0, 110.0, 5.4, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-06-27T11:18:00, 31.1, 44.0, 0.0, 254000.0, 110.0, 5.7, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-06-27T11:24:00, 30.9, 45.0, 0.0, 255800.0, 110.0, 5.7, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-06-27T11:30:00, 30.8, 46.0, 0.0, 249500.0, 110.0, 5.4, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-06-27T11:36:00, 31.2, 43.0, 0.0, 247900.0, 110.0, 5.2, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-06-27T11:42:00, 31.5, 43.0, 0.0, 237500.0, 100.0, 4.8, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-06-27T11:48:00, 31.0, 44.0, 0.0, 236400.0, 110.0, 4.7, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-06-27T11:54:00, 30.6, 44.0, 0.0, 245200.0, 110.0, 5.0, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-06-27T12:00:00, 31.1, 44.0, 0.0, 284600.0, 110.0, 4.9, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-06-27T12:06:00, 31.1, 44.0, 0.0, 282200.0, 100.0, 4.4, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-06-27T12:12:00, 31.3, 44.0, 0.0, 283000.0, 100.0, 4.1, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-06-27T12:18:00, 31.6, 44.0, 0.0, 281800.0, 100.0, 4.2, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-06-27T12:24:00, 31.4, 44.0, 0.0, 276000.0, 90.0, 4.1, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-06-27T12:30:00, 31.6, 42.0, 0.0, 267600.0, 90.0, 4.0, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-06-27T12:36:00, 31.3, 45.0, 0.0, 273100.0, 90.0, 4.0, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-06-27T12:42:00, 31.6, 44.0, 0.0, 270700.0, 100.0, 3.9, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-27T12:48:00, 31.0, 46.0, 0.0, 275000.0, 100.0, 4.1, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-27T12:54:00, 31.1, 46.0, 0.0, 281400.0, 100.0, 3.6, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-27T13:00:00, 31.4, 47.0, 0.0, 278400.0, 110.0, 2.5, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-27T13:06:00, 31.1, 47.0, 0.0, 248700.0, 90.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T13:12:00, 31.3, 47.0, 0.0, 257600.0, 90.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T13:18:00, 31.1, 47.0, 0.0, 258000.0, 110.0, 3.3, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-06-27T13:24:00, 31.1, 47.0, 0.0, 259400.0, 120.0, 3.2, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T13:30:00, 31.4, 47.0, 0.0, 262300.0, 110.0, 3.1, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-06-27T13:36:00, 31.5, 46.0, 0.0, 260600.0, 120.0, 2.7, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T13:42:00, 31.9, 48.0, 0.0, 213700.0, 170.0, 2.3, 9999.999, 9999.999, 1005.5, 1013.4,6.011558,43.135978
2022-06-27T13:48:00, 30.8, 51.0, 0.0, 187700.0, 230.0, 2.9, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-27T13:54:00, 30.5, 52.0, 0.0, 194600.0, 220.0, 2.9, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-06-27T14:00:00, 29.9, 53.0, 0.0, 224900.0, 220.0, 3.0, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-06-27T14:06:00, 30.1, 54.0, 0.0, 265500.0, 210.0, 2.8, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-06-27T14:12:00, 29.7, 55.0, 0.0, 260800.0, 210.0, 3.0, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-06-27T14:18:00, 29.9, 54.0, 0.0, 255500.0, 220.0, 2.5, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-06-27T14:24:00, 30.4, 53.0, 0.0, 250400.0, 200.0, 1.8, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-06-27T14:30:00, 30.7, 51.0, 0.0, 250600.0, 170.0, 1.6, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-06-27T14:36:00, 30.7, 54.0, 0.0, 229400.0, 230.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-06-27T14:42:00, 30.9, 53.0, 0.0, 240300.0, 230.0, 1.3, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-06-27T14:48:00, 30.8, 52.0, 0.0, 227700.0, 210.0, 1.5, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-06-27T14:54:00, 30.2, 55.0, 0.0, 222900.0, 200.0, 1.7, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-06-27T15:00:00, 30.6, 54.0, 0.0, 220600.0, 210.0, 1.3, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-06-27T15:06:00, 30.6, 52.0, 0.0, 214200.0, 230.0, 1.1, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-06-27T15:12:00, 29.9, 54.0, 0.0, 206600.0, 210.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-06-27T15:18:00, 30.7, 52.0, 0.0, 202700.0, 230.0, 1.4, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-06-27T15:24:00, 30.7, 50.0, 0.0, 198300.0, 230.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-27T15:30:00, 30.7, 50.0, 0.0, 191600.0, 210.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-06-27T15:36:00, 30.6, 50.0, 0.0, 187700.0, 170.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-06-27T15:42:00, 31.0, 48.0, 0.0, 180100.0, 190.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-06-27T15:48:00, 31.0, 46.0, 0.0, 175000.0, 200.0, 1.4, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-06-27T15:54:00, 31.4, 45.0, 0.0, 170500.0, 180.0, 1.1, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-27T16:00:00, 31.2, 44.0, 0.0, 165500.0, 130.0, 1.2, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-27T16:06:00, 31.2, 43.0, 0.0, 158500.0, 200.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-27T16:12:00, 31.0, 44.0, 0.0, 151500.0, 230.0, 1.8, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-27T16:18:00, 31.0, 45.0, 0.0, 145100.0, 210.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-27T16:24:00, 31.3, 44.0, 0.0, 139900.0, 210.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T16:30:00, 31.0, 44.0, 0.0, 137200.0, 240.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T16:36:00, 31.2, 44.0, 0.0, 135900.0, 240.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T16:42:00, 31.6, 42.0, 0.0, 135600.0, 250.0, 1.5, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T16:48:00, 31.9, 42.0, 0.0, 124900.0, 240.0, 1.2, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-27T16:54:00, 32.0, 42.0, 0.0, 112700.0, 210.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T17:00:00, 31.4, 44.0, 0.0, 99200.0, 190.0, 1.3, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T17:06:00, 30.9, 43.0, 0.0, 82500.0, 210.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T17:12:00, 30.6, 46.0, 0.0, 74600.0, 220.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T17:18:00, 30.2, 46.0, 0.0, 73200.0, 220.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T17:24:00, 30.2, 47.0, 0.0, 62900.0, 210.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-27T17:30:00, 30.1, 46.0, 0.0, 59800.0, 200.0, 1.4, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-27T17:36:00, 30.2, 47.0, 0.0, 59100.0, 210.0, 1.4, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-27T17:42:00, 30.0, 48.0, 0.0, 59200.0, 210.0, 1.3, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
