Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-30T00:00:00, 18.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-30T00:06:00, 18.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-30T00:12:00, 18.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-30T00:18:00, 18.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-06-30T00:24:00, 18.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-06-30T00:30:00, 18.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-06-30T00:36:00, 18.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-06-30T00:42:00, 18.4, 72.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-30T00:48:00, 18.3, 72.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-30T00:54:00, 18.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-30T01:00:00, 18.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-06-30T01:06:00, 18.0, 75.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-06-30T01:12:00, 18.0, 75.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-06-30T01:18:00, 17.9, 75.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-06-30T01:24:00, 17.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-06-30T01:30:00, 17.9, 76.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-06-30T01:36:00, 17.6, 76.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-06-30T01:42:00, 17.5, 76.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-06-30T01:48:00, 17.4, 77.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-06-30T01:54:00, 17.3, 78.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-06-30T02:00:00, 17.2, 79.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-06-30T02:06:00, 17.1, 80.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-06-30T02:12:00, 17.0, 80.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-06-30T02:18:00, 16.8, 80.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-06-30T02:24:00, 16.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-06-30T02:30:00, 16.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-06-30T02:36:00, 16.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-06-30T02:42:00, 16.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-06-30T02:48:00, 16.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-06-30T02:54:00, 16.4, 82.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-06-30T03:00:00, 16.5, 83.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-06-30T03:06:00, 16.5, 83.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-06-30T03:12:00, 16.5, 83.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-06-30T03:18:00, 16.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-06-30T03:24:00, 16.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-06-30T03:30:00, 16.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-06-30T03:36:00, 16.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-06-30T03:42:00, 16.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-06-30T03:48:00, 16.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-06-30T03:54:00, 16.4, 82.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-06-30T04:00:00, 16.4, 81.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-06-30T04:06:00, 16.4, 82.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-06-30T04:12:00, 16.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-06-30T04:18:00, 16.3, 82.0, 0.0, 1200.0, 180.0, 0.6, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-06-30T04:24:00, 16.2, 82.0, 0.0, 7100.0, 150.0, 1.2, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-06-30T04:30:00, 16.2, 82.0, 0.0, 11100.0, 130.0, 1.1, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-06-30T04:36:00, 16.3, 82.0, 0.0, 15100.0, 140.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2022-06-30T04:42:00, 16.5, 82.0, 0.0, 19500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2022-06-30T04:48:00, 16.7, 81.0, 0.0, 24200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-06-30T04:54:00, 16.9, 80.0, 0.0, 31300.0, 130.0, 0.6, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-06-30T05:00:00, 17.0, 80.0, 0.0, 40300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2022-06-30T05:06:00, 17.2, 79.0, 0.0, 43100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2022-06-30T05:12:00, 17.7, 78.0, 0.0, 34000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-06-30T05:18:00, 18.3, 76.0, 0.0, 37500.0, 100.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-30T05:24:00, 18.6, 73.0, 0.0, 52500.0, 120.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-06-30T05:30:00, 18.8, 71.0, 0.0, 52100.0, 120.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-06-30T05:36:00, 19.6, 68.0, 0.0, 64300.0, 100.0, 2.5, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-06-30T05:42:00, 20.5, 62.0, 0.0, 71600.0, 80.0, 3.1, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-06-30T05:48:00, 21.1, 58.0, 0.0, 79000.0, 70.0, 3.0, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-06-30T05:54:00, 21.5, 55.0, 0.0, 85300.0, 80.0, 3.1, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-06-30T06:00:00, 21.8, 53.0, 0.0, 91700.0, 90.0, 3.2, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-30T06:06:00, 22.2, 52.0, 0.0, 97800.0, 90.0, 3.1, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-30T06:12:00, 22.6, 52.0, 0.0, 103600.0, 100.0, 3.0, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-30T06:18:00, 22.6, 52.0, 0.0, 110200.0, 100.0, 3.1, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-30T06:24:00, 22.6, 52.0, 0.0, 117000.0, 100.0, 3.3, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-30T06:30:00, 23.0, 52.0, 0.0, 121100.0, 90.0, 3.1, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-30T06:36:00, 23.4, 52.0, 0.0, 129600.0, 90.0, 3.1, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-30T06:42:00, 23.6, 52.0, 0.0, 135900.0, 80.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-30T06:48:00, 23.7, 51.0, 0.0, 142100.0, 70.0, 3.5, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-30T06:54:00, 23.9, 52.0, 0.0, 148100.0, 60.0, 3.3, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-30T07:00:00, 24.3, 51.0, 0.0, 154400.0, 60.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-30T07:06:00, 24.7, 50.0, 0.0, 160100.0, 80.0, 2.3, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-30T07:12:00, 24.9, 51.0, 0.0, 156900.0, 90.0, 2.5, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-30T07:18:00, 24.8, 52.0, 0.0, 171400.0, 100.0, 2.8, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-30T07:24:00, 24.8, 52.0, 0.0, 176500.0, 90.0, 2.5, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-30T07:30:00, 24.9, 54.0, 0.0, 181600.0, 80.0, 2.2, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-30T07:36:00, 25.0, 54.0, 0.0, 187800.0, 80.0, 2.3, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-30T07:42:00, 25.2, 53.0, 0.0, 195700.0, 80.0, 2.8, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-30T07:48:00, 25.7, 53.0, 0.0, 203800.0, 90.0, 2.7, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-30T07:54:00, 26.2, 52.0, 0.0, 212600.0, 90.0, 2.4, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-30T08:00:00, 25.9, 51.0, 0.0, 223100.0, 80.0, 2.6, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-30T08:06:00, 26.0, 52.0, 0.0, 240300.0, 90.0, 2.6, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-30T08:12:00, 26.3, 50.0, 0.0, 226000.0, 100.0, 2.3, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-30T08:18:00, 26.2, 51.0, 0.0, 237200.0, 80.0, 2.3, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-30T08:24:00, 26.5, 51.0, 0.0, 240400.0, 80.0, 2.3, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-06-30T08:30:00, 26.3, 51.0, 0.0, 220500.0, 70.0, 2.2, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-06-30T08:36:00, 26.6, 52.0, 0.0, 283100.0, 70.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-30T08:42:00, 26.9, 52.0, 0.0, 203700.0, 90.0, 2.3, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-06-30T08:48:00, 26.7, 52.0, 0.0, 155900.0, 110.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-30T08:54:00, 27.0, 53.0, 0.0, 218400.0, 110.0, 1.8, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-30T09:00:00, 26.6, 59.0, 0.0, 240500.0, 180.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-30T09:06:00, 27.2, 59.0, 0.0, 273300.0, 200.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-30T09:12:00, 27.6, 56.0, 0.0, 266700.0, 120.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-30T09:18:00, 27.6, 55.0, 0.0, 260400.0, 120.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-30T09:24:00, 27.6, 55.0, 0.0, 257200.0, 120.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-06-30T09:30:00, 27.8, 54.0, 0.0, 211100.0, 120.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-30T09:36:00, 27.8, 55.0, 0.0, 186700.0, 120.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-30T09:42:00, 27.8, 57.0, 0.0, 183100.0, 140.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-30T09:48:00, 28.2, 55.0, 0.0, 168500.0, 150.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-30T09:54:00, 27.8, 54.0, 0.0, 163600.0, 110.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-06-30T10:00:00, 27.9, 56.0, 0.0, 182600.0, 160.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-30T10:06:00, 27.2, 59.0, 0.0, 187700.0, 210.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-30T10:12:00, 27.2, 59.0, 0.0, 205200.0, 200.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-30T10:18:00, 27.4, 59.0, 0.0, 209800.0, 210.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-30T10:24:00, 27.8, 58.0, 0.0, 214100.0, 200.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-30T10:30:00, 28.1, 57.0, 0.0, 212200.0, 220.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-30T10:36:00, 27.6, 58.0, 0.0, 223700.0, 230.0, 2.2, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-30T10:42:00, 27.1, 59.0, 0.0, 229600.0, 230.0, 2.3, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-30T10:48:00, 27.4, 60.0, 0.0, 255800.0, 230.0, 2.3, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-30T10:54:00, 27.2, 60.0, 0.0, 257100.0, 220.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-30T11:00:00, 26.9, 61.0, 0.0, 298800.0, 220.0, 2.5, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-30T11:06:00, 26.6, 61.0, 0.0, 328700.0, 220.0, 2.6, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-30T11:12:00, 26.9, 62.0, 0.0, 327400.0, 220.0, 2.4, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-30T11:18:00, 27.3, 60.0, 0.0, 327100.0, 210.0, 1.9, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-30T11:24:00, 26.9, 60.0, 0.0, 328200.0, 220.0, 2.5, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-30T11:30:00, 27.4, 60.0, 0.0, 325900.0, 210.0, 2.0, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-30T11:36:00, 26.9, 60.0, 0.0, 328200.0, 200.0, 2.0, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-30T11:42:00, 27.1, 60.0, 0.0, 326100.0, 210.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-30T11:48:00, 27.1, 61.0, 0.0, 326000.0, 210.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-30T11:54:00, 27.2, 58.0, 0.0, 324400.0, 210.0, 1.9, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-30T12:00:00, 27.8, 57.0, 0.0, 320500.0, 220.0, 1.7, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-30T12:06:00, 27.5, 54.0, 0.0, 318200.0, 210.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-30T12:12:00, 27.9, 55.0, 0.0, 317200.0, 210.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-30T12:18:00, 27.7, 52.0, 0.0, 316800.0, 220.0, 2.0, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-30T12:24:00, 28.0, 53.0, 0.0, 314400.0, 220.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-30T12:30:00, 28.1, 50.0, 0.0, 314100.0, 220.0, 1.9, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-30T12:36:00, 27.9, 50.0, 0.0, 310300.0, 220.0, 1.6, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-30T12:42:00, 28.1, 46.0, 0.0, 265800.0, 210.0, 1.4, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-30T12:48:00, 27.7, 46.0, 0.0, 301400.0, 150.0, 1.6, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-30T12:54:00, 27.7, 46.0, 0.0, 313400.0, 180.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-30T13:00:00, 28.4, 46.0, 0.0, 309200.0, 200.0, 1.3, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-30T13:06:00, 28.2, 46.0, 0.0, 312400.0, 170.0, 1.3, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-30T13:12:00, 28.6, 49.0, 0.0, 307500.0, 180.0, 1.6, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-30T13:18:00, 28.0, 50.0, 0.0, 313700.0, 200.0, 2.1, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-30T13:24:00, 27.9, 50.0, 0.0, 301800.0, 230.0, 2.0, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-30T13:30:00, 28.5, 50.0, 0.0, 298100.0, 230.0, 1.7, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-30T13:36:00, 28.7, 52.0, 0.0, 292300.0, 220.0, 1.5, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-06-30T13:42:00, 28.8, 52.0, 0.0, 289900.0, 200.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-06-30T13:48:00, 28.8, 53.0, 0.0, 288800.0, 200.0, 1.5, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-06-30T13:54:00, 28.5, 54.0, 0.0, 302400.0, 210.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-30T14:00:00, 28.1, 55.0, 0.0, 261600.0, 210.0, 2.0, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-30T14:06:00, 27.9, 56.0, 0.0, 298800.0, 220.0, 2.1, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-30T14:12:00, 27.6, 57.0, 0.0, 297100.0, 230.0, 2.7, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-30T14:18:00, 27.1, 58.0, 0.0, 286600.0, 230.0, 3.0, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-30T14:24:00, 27.4, 55.0, 0.0, 287200.0, 220.0, 2.8, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-30T14:30:00, 27.3, 56.0, 0.0, 282500.0, 220.0, 2.7, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-30T14:36:00, 27.3, 57.0, 0.0, 262900.0, 220.0, 2.6, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-30T14:42:00, 27.1, 57.0, 0.0, 267200.0, 210.0, 2.8, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-30T14:48:00, 27.3, 57.0, 0.0, 265800.0, 210.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-30T14:54:00, 28.1, 55.0, 0.0, 250200.0, 210.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-30T15:00:00, 27.5, 54.0, 0.0, 228900.0, 210.0, 2.4, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-06-30T15:06:00, 27.5, 54.0, 0.0, 248800.0, 210.0, 2.6, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-30T15:12:00, 27.3, 54.0, 0.0, 198900.0, 220.0, 2.6, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-30T15:18:00, 27.5, 54.0, 0.0, 196100.0, 210.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-30T15:24:00, 27.4, 54.0, 0.0, 191600.0, 210.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-30T15:30:00, 27.6, 52.0, 0.0, 203600.0, 210.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-30T15:36:00, 27.3, 54.0, 0.0, 188400.0, 220.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-30T15:42:00, 27.0, 54.0, 0.0, 186300.0, 210.0, 2.7, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-30T15:48:00, 26.7, 55.0, 0.0, 186300.0, 210.0, 3.1, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-30T15:54:00, 27.1, 55.0, 0.0, 201800.0, 220.0, 3.2, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-30T16:00:00, 26.9, 54.0, 0.0, 172400.0, 230.0, 3.2, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-30T16:06:00, 27.6, 46.0, 0.0, 181600.0, 230.0, 3.4, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-30T16:12:00, 27.1, 47.0, 0.0, 121400.0, 230.0, 3.7, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-30T16:18:00, 27.1, 40.0, 0.0, 105500.0, 230.0, 3.8, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-30T16:24:00, 27.0, 40.0, 0.0, 85000.0, 240.0, 3.6, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-30T16:30:00, 26.7, 41.0, 0.0, 60400.0, 240.0, 3.7, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-30T16:36:00, 26.5, 43.0, 0.0, 70000.0, 240.0, 4.1, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-30T16:42:00, 26.4, 45.0, 0.0, 70900.0, 230.0, 4.2, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-30T16:48:00, 26.2, 48.0, 0.0, 61500.0, 230.0, 3.9, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-30T16:54:00, 26.1, 51.0, 0.0, 53900.0, 230.0, 3.9, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-30T17:00:00, 26.1, 52.0, 0.0, 54500.0, 240.0, 3.6, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-30T17:06:00, 26.1, 50.0, 0.0, 66100.0, 230.0, 3.6, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-30T17:12:00, 26.7, 50.0, 0.0, 138000.0, 230.0, 3.6, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-30T17:18:00, 27.1, 51.0, 0.0, 147400.0, 230.0, 4.0, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-30T17:24:00, 27.2, 52.0, 0.0, 141000.0, 230.0, 3.9, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-30T17:30:00, 27.3, 52.0, 0.0, 120600.0, 240.0, 3.7, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-30T17:36:00, 27.3, 52.0, 0.0, 106600.0, 240.0, 3.5, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-30T17:42:00, 27.4, 52.0, 0.0, 75900.0, 240.0, 3.3, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
