Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-04T00:00:00, 23.4, 44.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-04T00:06:00, 23.5, 44.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-04T00:12:00, 23.4, 44.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-06-04T00:18:00, 23.2, 45.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-06-04T00:24:00, 23.1, 45.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-04T00:30:00, 23.0, 46.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-04T00:36:00, 22.9, 45.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-06-04T00:42:00, 23.2, 44.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-04T00:48:00, 23.2, 44.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-06-04T00:54:00, 23.2, 44.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-04T01:00:00, 23.0, 44.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2022-06-04T01:06:00, 22.9, 45.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-06-04T01:12:00, 22.9, 45.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-06-04T01:18:00, 22.8, 45.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-06-04T01:24:00, 22.9, 45.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2022-06-04T01:30:00, 22.9, 45.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2022-06-04T01:36:00, 22.8, 45.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-04T01:42:00, 22.9, 45.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-06-04T01:48:00, 23.0, 44.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-06-04T01:54:00, 23.0, 44.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2022-06-04T02:00:00, 22.8, 45.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-06-04T02:06:00, 23.1, 43.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-04T02:12:00, 23.2, 43.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2022-06-04T02:18:00, 23.1, 43.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2022-06-04T02:24:00, 23.1, 44.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2022-06-04T02:30:00, 22.9, 44.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-06-04T02:36:00, 22.8, 45.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-04T02:42:00, 22.7, 45.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-04T02:48:00, 22.7, 45.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-04T02:54:00, 22.7, 44.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-04T03:00:00, 22.7, 44.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-06-04T03:06:00, 22.8, 44.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-06-04T03:12:00, 22.5, 47.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2022-06-04T03:18:00, 22.4, 46.0, 0.0, 900.0, 80.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-04T03:24:00, 22.4, 46.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-04T03:30:00, 22.7, 46.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-04T03:36:00, 22.7, 45.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-04T03:42:00, 22.9, 45.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-06-04T03:48:00, 23.0, 45.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-04T03:54:00, 23.1, 44.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-04T04:00:00, 23.3, 44.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-04T04:06:00, 23.3, 44.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2022-06-04T04:12:00, 23.3, 44.0, 0.0, 3300.0, 60.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-04T04:18:00, 23.5, 43.0, 0.0, 6000.0, 50.0, 3.4, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-04T04:24:00, 23.6, 43.0, 0.0, 7700.0, 40.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-04T04:30:00, 23.8, 42.0, 0.0, 9400.0, 40.0, 3.5, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-04T04:36:00, 24.0, 42.0, 0.0, 11600.0, 40.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-04T04:42:00, 23.9, 42.0, 0.0, 13600.0, 50.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-04T04:48:00, 23.8, 42.0, 0.0, 15300.0, 50.0, 3.3, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-04T04:54:00, 24.0, 42.0, 0.0, 18900.0, 40.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-04T05:00:00, 24.2, 43.0, 0.0, 24900.0, 30.0, 4.3, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-04T05:06:00, 24.2, 43.0, 0.0, 30700.0, 30.0, 4.6, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-04T05:12:00, 24.3, 43.0, 0.0, 35100.0, 40.0, 4.1, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-04T05:18:00, 24.5, 43.0, 0.0, 34400.0, 40.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-04T05:24:00, 24.5, 43.0, 0.0, 31500.0, 50.0, 3.3, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2022-06-04T05:30:00, 24.4, 42.0, 0.0, 31600.0, 50.0, 3.6, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2022-06-04T05:36:00, 24.4, 42.0, 0.0, 36600.0, 50.0, 3.9, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-04T05:42:00, 24.7, 42.0, 0.0, 60000.0, 50.0, 3.4, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2022-06-04T05:48:00, 24.8, 42.0, 0.0, 50900.0, 40.0, 3.1, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2022-06-04T05:54:00, 24.9, 43.0, 0.0, 67900.0, 40.0, 3.3, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2022-06-04T06:00:00, 25.2, 42.0, 0.0, 82000.0, 40.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2022-06-04T06:06:00, 25.4, 42.0, 0.0, 96300.0, 30.0, 4.3, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2022-06-04T06:12:00, 25.6, 42.0, 0.0, 94300.0, 30.0, 4.3, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-04T06:18:00, 25.8, 42.0, 0.0, 96500.0, 30.0, 4.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2022-06-04T06:24:00, 26.0, 41.0, 0.0, 106000.0, 30.0, 3.8, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-04T06:30:00, 26.1, 42.0, 0.0, 114900.0, 30.0, 4.1, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2022-06-04T06:36:00, 26.6, 40.0, 0.0, 124900.0, 40.0, 3.7, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-04T06:42:00, 26.6, 40.0, 0.0, 118200.0, 40.0, 3.8, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-04T06:48:00, 26.6, 40.0, 0.0, 130300.0, 50.0, 4.1, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-04T06:54:00, 26.6, 40.0, 0.0, 137000.0, 50.0, 4.1, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-04T07:00:00, 26.4, 40.0, 0.0, 116600.0, 60.0, 4.2, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-04T07:06:00, 26.6, 41.0, 0.0, 127400.0, 50.0, 4.1, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-04T07:12:00, 26.7, 41.0, 0.0, 151300.0, 50.0, 3.9, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-04T07:18:00, 27.1, 40.0, 0.0, 163200.0, 50.0, 4.0, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-04T07:24:00, 27.2, 39.0, 0.0, 167800.0, 50.0, 4.1, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-04T07:30:00, 27.1, 39.0, 0.0, 123500.0, 50.0, 4.0, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-04T07:36:00, 27.1, 41.0, 0.0, 103800.0, 60.0, 3.7, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-04T07:42:00, 27.5, 40.0, 0.0, 176700.0, 60.0, 3.4, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-04T07:48:00, 28.2, 39.0, 0.0, 209500.0, 50.0, 3.5, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-04T07:54:00, 27.9, 38.0, 0.0, 165700.0, 40.0, 3.9, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-04T08:00:00, 28.5, 38.0, 0.0, 208500.0, 40.0, 3.9, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-04T08:06:00, 28.6, 37.0, 0.0, 215500.0, 40.0, 3.8, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-04T08:12:00, 29.2, 36.0, 0.0, 231000.0, 50.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-04T08:18:00, 28.7, 36.0, 0.0, 153400.0, 60.0, 3.9, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-04T08:24:00, 28.7, 37.0, 0.0, 168800.0, 70.0, 4.3, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-04T08:30:00, 29.4, 35.0, 0.0, 239600.0, 70.0, 4.6, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-04T08:36:00, 30.0, 34.0, 0.0, 238100.0, 80.0, 4.1, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2022-06-04T08:42:00, 30.2, 34.0, 0.0, 221100.0, 70.0, 3.7, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2022-06-04T08:48:00, 29.8, 33.0, 0.0, 165300.0, 80.0, 3.8, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-04T08:54:00, 29.8, 36.0, 0.0, 166600.0, 80.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2022-06-04T09:00:00, 30.3, 38.0, 0.0, 214600.0, 90.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2022-06-04T09:06:00, 29.9, 39.0, 0.0, 212000.0, 110.0, 3.8, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2022-06-04T09:12:00, 30.0, 40.0, 0.0, 228700.0, 100.0, 4.1, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2022-06-04T09:18:00, 29.5, 41.0, 0.0, 240300.0, 110.0, 4.7, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-04T09:24:00, 29.7, 41.0, 0.0, 264400.0, 110.0, 4.9, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2022-06-04T09:30:00, 30.0, 40.0, 0.0, 287300.0, 110.0, 4.7, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2022-06-04T09:36:00, 30.5, 39.0, 0.0, 293900.0, 110.0, 4.6, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2022-06-04T09:42:00, 30.8, 38.0, 0.0, 270300.0, 100.0, 4.2, 9999.999, 9999.999, 1008.5, 1016.5, 6.011558, 43.135978
2022-06-04T09:48:00, 31.0, 36.0, 0.0, 270800.0, 100.0, 4.5, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2022-06-04T09:54:00, 31.0, 36.0, 0.0, 249300.0, 100.0, 4.7, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2022-06-04T10:00:00, 31.0, 35.0, 0.0, 207000.0, 110.0, 4.6, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2022-06-04T10:06:00, 31.1, 34.0, 0.0, 216600.0, 110.0, 4.7, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2022-06-04T10:12:00, 31.1, 35.0, 0.0, 212400.0, 110.0, 4.6, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2022-06-04T10:18:00, 31.1, 36.0, 0.0, 208200.0, 110.0, 4.4, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2022-06-04T10:24:00, 30.7, 36.0, 0.0, 163800.0, 110.0, 4.2, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2022-06-04T10:30:00, 30.7, 38.0, 0.0, 250600.0, 110.0, 4.3, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2022-06-04T10:36:00, 31.2, 36.0, 0.0, 296300.0, 110.0, 4.5, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2022-06-04T10:42:00, 30.8, 37.0, 0.0, 267300.0, 110.0, 4.7, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2022-06-04T10:48:00, 30.8, 37.0, 0.0, 252700.0, 110.0, 4.3, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2022-06-04T10:54:00, 30.7, 37.0, 0.0, 221800.0, 110.0, 4.0, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2022-06-04T11:00:00, 30.5, 37.0, 0.0, 193000.0, 110.0, 4.6, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2022-06-04T11:06:00, 30.2, 38.0, 0.0, 179400.0, 110.0, 4.6, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2022-06-04T11:12:00, 30.6, 38.0, 0.0, 236300.0, 110.0, 4.4, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2022-06-04T11:18:00, 31.3, 36.0, 0.0, 267100.0, 110.0, 4.3, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2022-06-04T11:24:00, 30.9, 36.0, 0.0, 227600.0, 110.0, 4.5, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2022-06-04T11:30:00, 30.6, 37.0, 0.0, 228200.0, 110.0, 4.5, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2022-06-04T11:36:00, 30.7, 36.0, 0.0, 256700.0, 110.0, 4.4, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2022-06-04T11:42:00, 31.3, 36.0, 0.0, 279500.0, 110.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2022-06-04T11:48:00, 31.5, 34.0, 0.0, 272700.0, 110.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2022-06-04T11:54:00, 32.1, 32.0, 0.0, 287100.0, 100.0, 3.7, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2022-06-04T12:00:00, 31.6, 32.0, 0.0, 252700.0, 110.0, 4.4, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2022-06-04T12:06:00, 31.3, 33.0, 0.0, 174300.0, 110.0, 4.3, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2022-06-04T12:12:00, 31.7, 33.0, 0.0, 261500.0, 100.0, 3.8, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2022-06-04T12:18:00, 31.6, 33.0, 0.0, 265600.0, 110.0, 4.0, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2022-06-04T12:24:00, 32.1, 32.0, 0.0, 276000.0, 110.0, 4.0, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2022-06-04T12:30:00, 32.1, 32.0, 0.0, 273500.0, 110.0, 3.6, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2022-06-04T12:36:00, 31.6, 33.0, 0.0, 163100.0, 100.0, 3.9, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2022-06-04T12:42:00, 31.3, 33.0, 0.0, 164100.0, 100.0, 3.7, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2022-06-04T12:48:00, 31.2, 34.0, 0.0, 178700.0, 100.0, 3.8, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2022-06-04T12:54:00, 30.5, 36.0, 0.0, 131200.0, 100.0, 3.9, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2022-06-04T13:00:00, 30.1, 38.0, 0.0, 129900.0, 110.0, 3.5, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2022-06-04T13:06:00, 29.9, 38.0, 0.0, 140200.0, 100.0, 3.5, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2022-06-04T13:12:00, 29.7, 40.0, 0.0, 162800.0, 100.0, 4.0, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2022-06-04T13:18:00, 29.5, 42.0, 0.0, 154000.0, 100.0, 3.6, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-04T13:24:00, 29.1, 44.0, 0.0, 122600.0, 100.0, 3.4, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-04T13:30:00, 28.8, 46.0, 0.0, 105700.0, 90.0, 3.0, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-04T13:36:00, 28.4, 48.0, 0.0, 111000.0, 90.0, 2.6, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-04T13:42:00, 27.7, 52.0, 0.0, 123800.0, 100.0, 3.5, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-04T13:48:00, 27.5, 52.0, 0.0, 127200.0, 110.0, 3.8, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-04T13:54:00, 27.4, 54.0, 0.0, 129300.0, 100.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-04T14:00:00, 27.4, 54.0, 0.0, 131500.0, 70.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-04T14:06:00, 27.8, 52.0, 0.0, 215800.0, 70.0, 2.9, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-04T14:12:00, 28.2, 52.0, 0.0, 242200.0, 70.0, 2.9, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-04T14:18:00, 28.4, 50.0, 0.0, 248800.0, 80.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-04T14:24:00, 29.2, 49.0, 0.0, 264000.0, 80.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2022-06-04T14:30:00, 29.8, 48.0, 0.0, 254800.0, 70.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2022-06-04T14:36:00, 29.9, 46.0, 0.0, 171700.0, 90.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2022-06-04T14:42:00, 30.1, 45.0, 0.0, 146300.0, 100.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2022-06-04T14:48:00, 30.3, 43.0, 0.0, 176100.0, 100.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2022-06-04T14:54:00, 30.8, 43.0, 0.0, 212200.0, 90.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.1, 6.011558, 43.135978
2022-06-04T15:00:00, 31.0, 42.0, 0.0, 176300.0, 100.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2022-06-04T15:06:00, 31.2, 41.0, 0.0, 204200.0, 90.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.0, 6.011558, 43.135978
2022-06-04T15:12:00, 31.6, 39.0, 0.0, 193200.0, 90.0, 2.4, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2022-06-04T15:18:00, 31.6, 38.0, 0.0, 160200.0, 90.0, 2.4, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2022-06-04T15:24:00, 31.3, 37.0, 0.0, 106400.0, 100.0, 2.6, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2022-06-04T15:30:00, 30.8, 39.0, 0.0, 87100.0, 110.0, 2.9, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2022-06-04T15:36:00, 30.4, 39.0, 0.0, 89900.0, 110.0, 2.9, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2022-06-04T15:42:00, 30.1, 40.0, 0.0, 82200.0, 110.0, 2.9, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2022-06-04T15:48:00, 29.9, 41.0, 0.0, 77700.0, 110.0, 2.7, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2022-06-04T15:54:00, 29.7, 42.0, 0.0, 73200.0, 100.0, 2.5, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2022-06-04T16:00:00, 29.1, 43.0, 0.0, 60200.0, 100.0, 3.2, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2022-06-04T16:06:00, 28.6, 45.0, 0.0, 58100.0, 90.0, 3.3, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2022-06-04T16:12:00, 28.7, 46.0, 0.0, 82500.0, 70.0, 2.4, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2022-06-04T16:18:00, 28.6, 46.0, 0.0, 78100.0, 70.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2022-06-04T16:24:00, 28.4, 46.0, 0.0, 68900.0, 80.0, 2.4, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2022-06-04T16:30:00, 27.9, 47.0, 0.0, 37500.0, 70.0, 2.2, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2022-06-04T16:36:00, 27.7, 48.0, 0.0, 21800.0, 70.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2022-06-04T16:42:00, 27.5, 48.0, 0.0, 21400.0, 100.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2022-06-04T16:48:00, 27.4, 47.0, 0.0, 29800.0, 100.0, 2.7, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2022-06-04T16:54:00, 27.4, 47.0, 0.0, 31000.0, 80.0, 2.5, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2022-06-04T17:00:00, 27.3, 47.0, 0.0, 31800.0, 60.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-04T17:06:00, 27.4, 48.0, 0.0, 30700.0, 50.0, 2.4, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-04T17:12:00, 27.3, 48.0, 0.0, 31800.0, 70.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
