Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-21T00:00:00, 21.1, 63.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-06-21T00:06:00, 21.2, 61.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-21T00:12:00, 21.4, 59.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-21T00:18:00, 21.6, 58.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-21T00:24:00, 21.7, 58.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-21T00:30:00, 21.8, 58.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-21T00:36:00, 21.9, 57.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-21T00:42:00, 21.7, 58.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-06-21T00:48:00, 21.6, 59.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-06-21T00:54:00, 21.4, 60.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-06-21T01:00:00, 21.4, 60.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-21T01:06:00, 21.4, 60.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-06-21T01:12:00, 21.4, 60.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-06-21T01:18:00, 21.5, 59.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-06-21T01:24:00, 21.4, 60.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-06-21T01:30:00, 21.5, 60.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-21T01:36:00, 21.5, 60.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-06-21T01:42:00, 21.4, 61.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-21T01:48:00, 21.4, 62.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-21T01:54:00, 21.4, 62.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-21T02:00:00, 21.3, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-06-21T02:06:00, 20.9, 60.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-06-21T02:12:00, 20.8, 61.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-21T02:18:00, 20.9, 62.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-06-21T02:24:00, 20.9, 65.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-06-21T02:30:00, 21.2, 66.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-06-21T02:36:00, 21.2, 66.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-06-21T02:42:00, 20.7, 62.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-06-21T02:48:00, 20.4, 64.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-06-21T02:54:00, 20.8, 64.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-06-21T03:00:00, 21.1, 64.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-21T03:06:00, 21.4, 65.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-21T03:12:00, 21.6, 66.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-21T03:18:00, 21.6, 67.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-21T03:24:00, 21.7, 68.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-21T03:30:00, 21.9, 68.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-21T03:36:00, 22.0, 69.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-21T03:42:00, 22.3, 69.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-21T03:48:00, 22.4, 69.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-21T03:54:00, 22.4, 69.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-21T04:00:00, 22.2, 67.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-21T04:06:00, 22.2, 68.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-21T04:12:00, 22.2, 68.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-21T04:18:00, 22.3, 68.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-21T04:24:00, 22.2, 67.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-21T04:30:00, 22.2, 67.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-21T04:36:00, 22.3, 67.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-21T04:42:00, 22.3, 66.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-21T04:48:00, 21.5, 62.0, 0.0, 0.0, 100.0, 3.3, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-21T04:54:00, 20.9, 62.0, 0.0, 0.0, 110.0, 3.5, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-21T05:00:00, 20.7, 63.0, 0.0, 0.0, 110.0, 3.8, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-21T05:06:00, 20.9, 64.0, 0.0, 0.0, 90.0, 3.2, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-21T05:12:00, 21.1, 63.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-06-21T05:18:00, 21.3, 63.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-06-21T05:24:00, 21.8, 64.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-21T05:30:00, 22.3, 65.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-21T05:36:00, 22.9, 65.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-21T05:42:00, 23.4, 66.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-21T05:48:00, 23.9, 66.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-21T05:54:00, 24.2, 66.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-21T06:00:00, 24.3, 67.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-21T06:06:00, 24.4, 68.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-21T06:12:00, 24.4, 67.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-21T06:18:00, 24.4, 65.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-21T06:24:00, 24.3, 67.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-21T06:30:00, 24.4, 67.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-21T06:36:00, 24.8, 68.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-06-21T06:42:00, 25.3, 66.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-21T06:48:00, 25.5, 66.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-21T06:54:00, 25.9, 64.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-21T07:00:00, 26.0, 64.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-21T07:06:00, 25.6, 64.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-06-21T07:12:00, 25.6, 66.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-06-21T07:18:00, 25.9, 66.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-06-21T07:24:00, 26.1, 65.0, 0.0, 0.0, 90.0, 3.4, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-06-21T07:30:00, 26.0, 65.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-21T07:36:00, 26.2, 66.0, 0.0, 0.0, 80.0, 3.4, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-21T07:42:00, 26.4, 64.0, 0.0, 0.0, 80.0, 3.7, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-21T07:48:00, 26.5, 65.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-21T07:54:00, 27.1, 64.0, 0.0, 42000.0, 90.0, 3.5, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-21T08:00:00, 27.1, 63.0, 0.0, 128600.0, 100.0, 3.6, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-21T08:06:00, 27.1, 62.0, 0.0, 179500.0, 110.0, 3.3, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-21T08:12:00, 26.9, 63.0, 0.0, 148800.0, 120.0, 3.2, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-21T08:18:00, 27.2, 62.0, 0.0, 161400.0, 110.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-06-21T08:24:00, 26.9, 61.0, 0.0, 21800.0, 90.0, 2.6, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-06-21T08:30:00, 27.1, 62.0, 0.0, 29600.0, 90.0, 3.1, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-06-21T08:36:00, 27.4, 61.0, 0.0, 40000.0, 110.0, 2.8, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-21T08:42:00, 27.5, 60.0, 0.0, 39500.0, 120.0, 2.8, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-21T08:48:00, 27.9, 56.0, 0.0, 54100.0, 120.0, 2.7, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-06-21T08:54:00, 28.1, 55.0, 0.0, 82200.0, 100.0, 2.7, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-06-21T09:00:00, 28.1, 53.0, 0.0, 55800.0, 80.0, 2.6, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-21T09:06:00, 28.1, 54.0, 0.0, 25500.0, 70.0, 2.6, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-21T09:12:00, 28.4, 55.0, 0.0, 24400.0, 70.0, 2.3, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-21T09:18:00, 28.8, 52.0, 0.0, 17000.0, 80.0, 2.6, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-06-21T09:24:00, 29.3, 49.0, 0.0, 33800.0, 80.0, 2.9, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-06-21T09:30:00, 28.9, 49.0, 0.0, 10700.0, 70.0, 3.3, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-06-21T09:36:00, 29.2, 48.0, 0.0, 11600.0, 70.0, 3.6, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-21T09:42:00, 29.6, 47.0, 0.0, 13000.0, 80.0, 3.0, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-06-21T09:48:00, 29.2, 48.0, 0.0, 11600.0, 80.0, 3.0, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-06-21T09:54:00, 29.6, 47.0, 0.0, 15800.0, 90.0, 2.8, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-21T10:00:00, 29.5, 47.0, 0.0, 17700.0, 70.0, 2.8, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-21T10:06:00, 30.4, 44.0, 0.0, 17800.0, 90.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-21T10:12:00, 31.0, 42.0, 0.0, 67900.0, 110.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-06-21T10:18:00, 31.1, 41.0, 0.0, 37400.0, 140.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-21T10:24:00, 30.9, 42.0, 0.0, 31600.0, 130.0, 2.4, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-21T10:30:00, 30.6, 43.0, 0.0, 23500.0, 130.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-06-21T10:36:00, 31.0, 43.0, 0.0, 28100.0, 120.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-21T10:42:00, 30.4, 46.0, 0.0, 26000.0, 110.0, 2.7, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-21T10:48:00, 31.0, 46.0, 0.0, 34500.0, 110.0, 2.7, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-06-21T10:54:00, 30.8, 47.0, 0.0, 32800.0, 130.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-06-21T11:00:00, 30.4, 48.0, 0.0, 36700.0, 130.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-21T11:06:00, 30.3, 49.0, 0.0, 41400.0, 130.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-06-21T11:12:00, 30.3, 50.0, 0.0, 33200.0, 130.0, 2.6, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-21T11:18:00, 30.6, 50.0, 0.0, 32900.0, 130.0, 2.2, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-21T11:24:00, 30.6, 51.0, 0.0, 33400.0, 130.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-06-21T11:30:00, 30.8, 49.0, 0.0, 30600.0, 120.0, 1.9, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-06-21T11:36:00, 30.5, 49.0, 0.0, 33800.0, 120.0, 2.4, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-06-21T11:42:00, 30.5, 49.0, 0.0, 29200.0, 120.0, 2.1, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-06-21T11:48:00, 30.4, 50.0, 0.0, 37500.0, 120.0, 2.1, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-06-21T11:54:00, 30.2, 50.0, 0.0, 26400.0, 120.0, 2.1, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-06-21T12:00:00, 29.9, 52.0, 0.0, 22500.0, 110.0, 1.9, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-06-21T12:06:00, 29.9, 53.0, 0.0, 42500.0, 90.0, 2.7, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-06-21T12:12:00, 29.7, 54.0, 0.0, 33900.0, 100.0, 3.0, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-06-21T12:18:00, 29.2, 54.0, 0.0, 29300.0, 90.0, 3.1, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-21T12:24:00, 29.2, 55.0, 0.0, 16700.0, 90.0, 3.6, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-21T12:30:00, 29.3, 55.0, 0.0, 18200.0, 110.0, 3.8, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-21T12:36:00, 29.8, 53.0, 0.0, 18800.0, 110.0, 3.8, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-21T12:42:00, 29.8, 52.0, 0.0, 19800.0, 100.0, 3.8, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-06-21T12:48:00, 29.8, 52.0, 0.0, 17800.0, 110.0, 3.2, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-06-21T12:54:00, 30.2, 52.0, 0.0, 18100.0, 110.0, 2.4, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-06-21T13:00:00, 30.3, 52.0, 0.0, 17900.0, 130.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-21T13:06:00, 29.7, 53.0, 0.0, 15700.0, 160.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-06-21T13:12:00, 29.1, 56.0, 0.0, 16100.0, 150.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-06-21T13:18:00, 28.3, 60.0, 0.0, 39000.0, 200.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-06-21T13:24:00, 27.8, 62.0, 0.0, 19600.0, 220.0, 1.7, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-06-21T13:30:00, 27.2, 63.0, 0.0, 17900.0, 230.0, 2.4, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-06-21T13:36:00, 26.4, 67.0, 0.0, 15000.0, 220.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-06-21T13:42:00, 26.2, 69.0, 0.0, 14100.0, 230.0, 3.1, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-06-21T13:48:00, 26.2, 68.0, 0.0, 13000.0, 230.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-21T13:54:00, 26.1, 69.0, 0.0, 11900.0, 230.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-06-21T14:00:00, 26.1, 68.0, 0.0, 11600.0, 230.0, 2.0, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-21T14:06:00, 26.4, 68.0, 0.0, 11300.0, 240.0, 1.2, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-21T14:12:00, 26.7, 67.0, 0.0, 11200.0, 160.0, 0.9, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-21T14:18:00, 26.9, 67.0, 0.0, 11500.0, 150.0, 1.3, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-21T14:24:00, 27.4, 65.0, 0.0, 12300.0, 190.0, 1.3, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-21T14:30:00, 27.5, 64.0, 0.0, 13000.0, 200.0, 1.3, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-21T14:36:00, 27.5, 63.0, 0.0, 12900.0, 210.0, 1.4, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-21T14:42:00, 27.2, 65.0, 0.0, 13600.0, 210.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-21T14:48:00, 26.8, 65.0, 0.0, 13500.0, 240.0, 2.2, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-21T14:54:00, 26.7, 66.0, 0.0, 13300.0, 250.0, 2.0, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-21T15:00:00, 27.0, 66.0, 0.0, 13200.0, 260.0, 1.0, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-06-21T15:06:00, 26.8, 66.0, 0.0, 12700.0, 260.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-06-21T15:12:00, 26.8, 66.0, 0.0, 12300.0, 100.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-21T15:18:00, 26.8, 66.0, 0.0, 12300.0, 180.0, 1.4, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-21T15:24:00, 26.7, 67.0, 0.0, 12000.0, 220.0, 2.2, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-06-21T15:30:00, 26.5, 68.0, 0.0, 11600.0, 210.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-06-21T15:36:00, 26.4, 68.0, 0.0, 10900.0, 130.0, 1.8, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-21T15:42:00, 26.5, 69.0, 0.0, 11400.0, 90.0, 3.4, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-21T15:48:00, 26.5, 69.0, 0.0, 11200.0, 90.0, 4.6, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-21T15:54:00, 26.6, 68.0, 0.0, 11200.0, 80.0, 4.2, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-21T16:00:00, 26.8, 66.0, 0.0, 10800.0, 60.0, 4.2, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-06-21T16:06:00, 27.0, 64.0, 0.0, 10500.0, 60.0, 4.3, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-06-21T16:12:00, 27.0, 62.0, 0.0, 10600.0, 50.0, 5.4, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2022-06-21T16:18:00, 27.2, 61.0, 0.0, 11200.0, 50.0, 5.8, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-06-21T16:24:00, 28.0, 59.0, 0.0, 13200.0, 50.0, 5.4, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-06-21T16:30:00, 27.9, 57.0, 0.0, 12600.0, 50.0, 5.8, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-06-21T16:36:00, 27.8, 57.0, 0.0, 12200.0, 50.0, 5.9, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-06-21T16:42:00, 28.2, 56.0, 0.0, 13900.0, 50.0, 5.5, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-06-21T16:48:00, 28.3, 55.0, 0.0, 13000.0, 50.0, 5.2, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-06-21T16:54:00, 28.7, 54.0, 0.0, 14200.0, 60.0, 5.0, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-06-21T17:00:00, 29.0, 52.0, 0.0, 14300.0, 60.0, 4.5, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-06-21T17:06:00, 29.1, 52.0, 0.0, 13700.0, 50.0, 4.4, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-06-21T17:12:00, 29.1, 52.0, 0.0, 13800.0, 50.0, 4.5, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-06-21T17:18:00, 29.1, 52.0, 0.0, 14200.0, 50.0, 4.8, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-06-21T17:24:00, 29.3, 52.0, 0.0, 14400.0, 50.0, 4.8, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-06-21T17:30:00, 29.3, 51.0, 0.0, 14300.0, 60.0, 4.6, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-06-21T17:36:00, 29.5, 52.0, 0.0, 13900.0, 60.0, 4.0, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-06-21T17:42:00, 28.5, 57.0, 0.0, 15100.0, 80.0, 3.8, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
