Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-08T00:00:00, 23.0, 34.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2022-06-08T00:06:00, 23.2, 33.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2022-06-08T00:12:00, 23.4, 32.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2022-06-08T00:18:00, 23.4, 31.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-08T00:24:00, 23.5, 31.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-08T00:30:00, 23.7, 30.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-08T00:36:00, 23.7, 30.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2022-06-08T00:42:00, 23.6, 30.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2022-06-08T00:48:00, 23.7, 30.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2022-06-08T00:54:00, 23.6, 30.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2022-06-08T01:00:00, 23.4, 31.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2022-06-08T01:06:00, 22.9, 37.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2022-06-08T01:12:00, 22.4, 39.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2022-06-08T01:18:00, 22.7, 33.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2022-06-08T01:24:00, 23.1, 32.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2022-06-08T01:30:00, 23.2, 32.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2022-06-08T01:36:00, 23.2, 32.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2022-06-08T01:42:00, 23.2, 32.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2022-06-08T01:48:00, 23.1, 32.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2022-06-08T01:54:00, 23.1, 32.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2022-06-08T02:00:00, 23.0, 32.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2022-06-08T02:06:00, 23.0, 31.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2022-06-08T02:12:00, 22.9, 34.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2022-06-08T02:18:00, 22.5, 33.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-08T02:24:00, 22.6, 34.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-08T02:30:00, 22.4, 34.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-08T02:36:00, 22.2, 33.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-08T02:42:00, 21.8, 35.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-08T02:48:00, 21.9, 34.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2022-06-08T02:54:00, 21.8, 37.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2022-06-08T03:00:00, 21.3, 39.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2022-06-08T03:06:00, 21.1, 40.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-06-08T03:12:00, 21.0, 40.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-06-08T03:18:00, 21.3, 35.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2022-06-08T03:24:00, 21.4, 35.0, 0.0, 0.0, 10.0, 1.4, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2022-06-08T03:30:00, 21.4, 35.0, 0.0, 0.0, 310.0, 1.5, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-06-08T03:36:00, 21.6, 33.0, 0.0, 0.0, 300.0, 1.2, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2022-06-08T03:42:00, 21.7, 33.0, 0.0, 0.0, 310.0, 1.1, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2022-06-08T03:48:00, 21.4, 35.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-06-08T03:54:00, 21.1, 36.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2022-06-08T04:00:00, 20.8, 37.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-06-08T04:06:00, 20.6, 37.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-06-08T04:12:00, 20.4, 36.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-06-08T04:18:00, 20.4, 37.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2022-06-08T04:24:00, 20.6, 37.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2022-06-08T04:30:00, 20.4, 37.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2022-06-08T04:36:00, 20.3, 38.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2022-06-08T04:42:00, 20.4, 37.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2022-06-08T04:48:00, 20.6, 37.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-06-08T04:54:00, 20.7, 38.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-06-08T05:00:00, 20.6, 38.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2022-06-08T05:06:00, 20.6, 41.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-06-08T05:12:00, 20.6, 42.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2022-06-08T05:18:00, 20.6, 44.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2022-06-08T05:24:00, 20.7, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2022-06-08T05:30:00, 20.8, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2022-06-08T05:36:00, 20.8, 44.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2022-06-08T05:42:00, 20.9, 44.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2022-06-08T05:48:00, 21.1, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2022-06-08T05:54:00, 21.4, 41.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2022-06-08T06:00:00, 21.9, 40.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2022-06-08T06:06:00, 22.4, 37.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2022-06-08T06:12:00, 22.9, 38.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2022-06-08T06:18:00, 23.2, 37.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2022-06-08T06:24:00, 23.3, 38.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2022-06-08T06:30:00, 23.8, 36.0, 0.0, 2600.0, 180.0, 0.8, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2022-06-08T06:36:00, 24.1, 38.0, 0.0, 46200.0, 170.0, 0.7, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2022-06-08T06:42:00, 24.3, 35.0, 0.0, 50400.0, 220.0, 0.7, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2022-06-08T06:48:00, 24.1, 33.0, 0.0, 50400.0, 230.0, 0.9, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2022-06-08T06:54:00, 24.3, 34.0, 0.0, 44100.0, 210.0, 1.1, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2022-06-08T07:00:00, 24.3, 34.0, 0.0, 44000.0, 210.0, 1.1, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-08T07:06:00, 24.2, 33.0, 0.0, 47500.0, 190.0, 0.7, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-08T07:12:00, 24.4, 32.0, 0.0, 51600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-08T07:18:00, 24.5, 32.0, 0.0, 56300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2022-06-08T07:24:00, 24.8, 31.0, 0.0, 62600.0, 140.0, 0.7, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2022-06-08T07:30:00, 24.9, 31.0, 0.0, 63900.0, 110.0, 1.2, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2022-06-08T07:36:00, 24.9, 33.0, 0.0, 51700.0, 100.0, 1.5, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-08T07:42:00, 24.7, 33.0, 0.0, 43100.0, 80.0, 1.1, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-08T07:48:00, 24.5, 32.0, 0.0, 38700.0, 80.0, 1.2, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-08T07:54:00, 24.5, 32.0, 0.0, 38300.0, 110.0, 1.1, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2022-06-08T08:00:00, 24.5, 33.0, 0.0, 35000.0, 110.0, 0.6, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2022-06-08T08:06:00, 24.5, 33.0, 0.0, 33100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2022-06-08T08:12:00, 24.5, 33.0, 0.0, 31100.0, 110.0, 0.6, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2022-06-08T08:18:00, 24.5, 34.0, 0.0, 31500.0, 130.0, 0.8, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2022-06-08T08:24:00, 24.7, 35.0, 0.0, 36600.0, 210.0, 0.9, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-08T08:30:00, 24.8, 35.0, 0.0, 49000.0, 250.0, 1.9, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2022-06-08T08:36:00, 24.8, 36.0, 0.0, 52100.0, 250.0, 3.0, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-08T08:42:00, 24.8, 34.0, 0.0, 45300.0, 240.0, 2.9, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-08T08:48:00, 24.7, 34.0, 0.0, 58500.0, 230.0, 3.0, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-08T08:54:00, 24.6, 36.0, 0.0, 57600.0, 230.0, 2.8, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-08T09:00:00, 24.7, 35.0, 0.0, 62700.0, 220.0, 1.9, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2022-06-08T09:06:00, 24.8, 36.0, 0.0, 53200.0, 220.0, 1.7, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2022-06-08T09:12:00, 24.9, 33.0, 0.0, 48100.0, 220.0, 2.2, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2022-06-08T09:18:00, 25.4, 25.0, 0.0, 49400.0, 240.0, 3.0, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2022-06-08T09:24:00, 25.7, 25.0, 0.0, 49800.0, 270.0, 3.8, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2022-06-08T09:30:00, 25.7, 24.0, 0.0, 51100.0, 270.0, 3.9, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2022-06-08T09:36:00, 25.8, 23.0, 0.0, 66900.0, 270.0, 3.7, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2022-06-08T09:42:00, 26.3, 24.0, 0.0, 101900.0, 270.0, 3.3, 9999.999, 9999.999, 1003.6, 1011.7, 6.011558, 43.135978
2022-06-08T09:48:00, 26.8, 22.0, 0.0, 108100.0, 270.0, 3.5, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2022-06-08T09:54:00, 27.2, 23.0, 0.0, 121600.0, 270.0, 3.9, 9999.999, 9999.999, 1003.5, 1011.6, 6.011558, 43.135978
2022-06-08T10:00:00, 27.1, 22.0, 0.0, 99300.0, 270.0, 3.6, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2022-06-08T10:06:00, 27.1, 22.0, 0.0, 117500.0, 270.0, 4.3, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2022-06-08T10:12:00, 27.1, 22.0, 0.0, 133700.0, 280.0, 4.5, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2022-06-08T10:18:00, 27.4, 23.0, 0.0, 180400.0, 290.0, 4.2, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2022-06-08T10:24:00, 27.5, 23.0, 0.0, 171400.0, 290.0, 4.2, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2022-06-08T10:30:00, 27.9, 23.0, 0.0, 257200.0, 290.0, 4.6, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2022-06-08T10:36:00, 28.1, 22.0, 0.0, 219000.0, 290.0, 4.2, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2022-06-08T10:42:00, 27.5, 23.0, 0.0, 188900.0, 290.0, 4.6, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2022-06-08T10:48:00, 28.1, 22.0, 0.0, 228700.0, 280.0, 4.0, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2022-06-08T10:54:00, 28.4, 23.0, 0.0, 251500.0, 290.0, 4.0, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2022-06-08T11:00:00, 28.6, 22.0, 0.0, 251900.0, 280.0, 4.1, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2022-06-08T11:06:00, 28.1, 22.0, 0.0, 159200.0, 270.0, 4.4, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2022-06-08T11:12:00, 28.3, 22.0, 0.0, 130700.0, 280.0, 3.3, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2022-06-08T11:18:00, 28.3, 21.0, 0.0, 214500.0, 280.0, 3.4, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2022-06-08T11:24:00, 28.2, 20.0, 0.0, 178200.0, 300.0, 3.9, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2022-06-08T11:30:00, 28.3, 21.0, 0.0, 215100.0, 300.0, 4.0, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2022-06-08T11:36:00, 28.7, 20.0, 0.0, 280800.0, 290.0, 4.0, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2022-06-08T11:42:00, 28.5, 21.0, 0.0, 199900.0, 290.0, 4.2, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2022-06-08T11:48:00, 28.6, 21.0, 0.0, 227200.0, 290.0, 3.9, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2022-06-08T11:54:00, 28.7, 21.0, 0.0, 211900.0, 280.0, 3.5, 9999.999, 9999.999, 1003.4, 1011.5, 6.011558, 43.135978
2022-06-08T12:00:00, 28.0, 22.0, 0.0, 150200.0, 270.0, 4.3, 9999.999, 9999.999, 1003.3, 1011.4, 6.011558, 43.135978
2022-06-08T12:06:00, 28.2, 22.0, 0.0, 182500.0, 260.0, 3.8, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2022-06-08T12:12:00, 28.3, 22.0, 0.0, 169400.0, 280.0, 3.6, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2022-06-08T12:18:00, 28.2, 22.0, 0.0, 105300.0, 290.0, 3.5, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2022-06-08T12:24:00, 27.0, 32.0, 0.0, 121900.0, 270.0, 3.4, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2022-06-08T12:30:00, 26.3, 35.0, 0.0, 111900.0, 240.0, 3.8, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2022-06-08T12:36:00, 26.0, 37.0, 0.0, 107400.0, 240.0, 4.0, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2022-06-08T12:42:00, 25.7, 38.0, 0.0, 117600.0, 240.0, 4.4, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2022-06-08T12:48:00, 26.0, 37.0, 0.0, 142100.0, 240.0, 4.3, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2022-06-08T12:54:00, 26.5, 37.0, 0.0, 170200.0, 240.0, 4.4, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2022-06-08T13:00:00, 26.9, 36.0, 0.0, 198600.0, 230.0, 4.5, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2022-06-08T13:06:00, 26.6, 34.0, 0.0, 119800.0, 240.0, 5.2, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2022-06-08T13:12:00, 26.5, 33.0, 0.0, 107300.0, 240.0, 5.2, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2022-06-08T13:18:00, 26.7, 33.0, 0.0, 112700.0, 240.0, 4.4, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2022-06-08T13:24:00, 26.6, 33.0, 0.0, 99400.0, 240.0, 5.1, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2022-06-08T13:30:00, 26.6, 35.0, 0.0, 87200.0, 240.0, 4.9, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2022-06-08T13:36:00, 26.4, 34.0, 0.0, 105000.0, 240.0, 5.2, 9999.999, 9999.999, 1002.8, 1010.9, 6.011558, 43.135978
2022-06-08T13:42:00, 26.3, 35.0, 0.0, 92600.0, 250.0, 5.8, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2022-06-08T13:48:00, 26.6, 35.0, 0.0, 101200.0, 250.0, 5.2, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2022-06-08T13:54:00, 26.4, 35.0, 0.0, 93800.0, 250.0, 5.1, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2022-06-08T14:00:00, 26.1, 36.0, 0.0, 81300.0, 250.0, 5.5, 9999.999, 9999.999, 1002.5, 1010.6, 6.011558, 43.135978
2022-06-08T14:06:00, 26.1, 37.0, 0.0, 99500.0, 240.0, 5.4, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2022-06-08T14:12:00, 26.2, 37.0, 0.0, 96800.0, 240.0, 5.0, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2022-06-08T14:18:00, 26.5, 36.0, 0.0, 109000.0, 250.0, 4.6, 9999.999, 9999.999, 1002.5, 1010.6, 6.011558, 43.135978
2022-06-08T14:24:00, 26.6, 34.0, 0.0, 112500.0, 260.0, 4.6, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2022-06-08T14:30:00, 26.9, 33.0, 0.0, 121100.0, 270.0, 4.1, 9999.999, 9999.999, 1002.5, 1010.6, 6.011558, 43.135978
2022-06-08T14:36:00, 27.1, 31.0, 0.0, 113200.0, 270.0, 3.8, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2022-06-08T14:42:00, 27.4, 29.0, 0.0, 123400.0, 280.0, 3.9, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2022-06-08T14:48:00, 27.2, 31.0, 0.0, 101100.0, 270.0, 3.9, 9999.999, 9999.999, 1002.7, 1010.8, 6.011558, 43.135978
2022-06-08T14:54:00, 26.6, 33.0, 0.0, 98800.0, 260.0, 4.7, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2022-06-08T15:00:00, 26.7, 32.0, 0.0, 121000.0, 260.0, 4.5, 9999.999, 9999.999, 1002.6, 1010.7, 6.011558, 43.135978
2022-06-08T15:06:00, 26.7, 33.0, 0.0, 142500.0, 250.0, 4.8, 9999.999, 9999.999, 1002.5, 1010.6, 6.011558, 43.135978
2022-06-08T15:12:00, 26.5, 35.0, 0.0, 124600.0, 250.0, 5.0, 9999.999, 9999.999, 1002.5, 1010.6, 6.011558, 43.135978
2022-06-08T15:18:00, 26.7, 35.0, 0.0, 150500.0, 250.0, 4.8, 9999.999, 9999.999, 1002.5, 1010.6, 6.011558, 43.135978
2022-06-08T15:24:00, 26.8, 35.0, 0.0, 174200.0, 250.0, 5.3, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2022-06-08T15:30:00, 26.9, 35.0, 0.0, 211200.0, 250.0, 5.8, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2022-06-08T15:36:00, 26.8, 36.0, 0.0, 192300.0, 240.0, 6.1, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2022-06-08T15:42:00, 26.4, 37.0, 0.0, 160700.0, 250.0, 6.6, 9999.999, 9999.999, 1002.3, 1010.4, 6.011558, 43.135978
2022-06-08T15:48:00, 26.2, 39.0, 0.0, 148700.0, 240.0, 6.4, 9999.999, 9999.999, 1002.4, 1010.5, 6.011558, 43.135978
2022-06-08T15:54:00, 26.3, 39.0, 0.0, 163700.0, 240.0, 5.9, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2022-06-08T16:00:00, 26.0, 40.0, 0.0, 157700.0, 240.0, 5.9, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2022-06-08T16:06:00, 25.7, 41.0, 0.0, 158300.0, 240.0, 6.7, 9999.999, 9999.999, 1002.2, 1010.3, 6.011558, 43.135978
2022-06-08T16:12:00, 25.8, 40.0, 0.0, 127800.0, 240.0, 6.6, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2022-06-08T16:18:00, 25.8, 39.0, 0.0, 119000.0, 240.0, 5.7, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2022-06-08T16:24:00, 25.8, 38.0, 0.0, 112300.0, 240.0, 5.9, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2022-06-08T16:30:00, 25.9, 38.0, 0.0, 136300.0, 240.0, 5.9, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2022-06-08T16:36:00, 25.8, 38.0, 0.0, 126900.0, 240.0, 6.2, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2022-06-08T16:42:00, 25.9, 38.0, 0.0, 134400.0, 250.0, 6.2, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2022-06-08T16:48:00, 25.8, 39.0, 0.0, 117200.0, 250.0, 5.8, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2022-06-08T16:54:00, 25.7, 39.0, 0.0, 101600.0, 250.0, 5.6, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2022-06-08T17:00:00, 25.5, 38.0, 0.0, 25700.0, 250.0, 5.9, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2022-06-08T17:06:00, 25.3, 39.0, 0.0, 0.0, 250.0, 6.3, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2022-06-08T17:12:00, 24.9, 41.0, 0.0, 0.0, 250.0, 6.7, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2022-06-08T17:18:00, 24.4, 43.0, 0.0, 0.0, 250.0, 7.0, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
